COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
LUBKINA;OLENA VIKTORIVNA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LUCARELLI;MELISSA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LUCIA;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LUCICESARE;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LUISE;ROBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LUKACS;ALINA ROZALIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LUMARE;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MACCHIONE;GIUSEPPINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MACRI';DALMA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MADIA;FRANCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAFTEI;MIHAELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAGAGNI;SOFIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAGNANTE;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAGRO;YLENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAINIERI;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MALABUYOC;GINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MALUCELLI;ANGELICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANCINI;JENNI;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANCONE;MARICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANCUSI;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANCUSO;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANDOLESE;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANOCCHIA;TOMMASINA KATYUSCIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANSELLI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANSUETO;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MANZINI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARANO;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARCELLINI;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARCI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARINO;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARINO;ANNA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARRARI;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARROCU;MARTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARROCU;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARRONE;MARIA TERESA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARTINI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARTINI;MARIKA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARTORELLI;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARZALONI;GIULIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MARZULLO;ALESSANDRO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MASCARO;LORENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MASINI;EDOARDO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MASSARI;FRANCESCOPAOLO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MASTRACCHIO;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MASTROPASQUA;ANGELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MASU;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MATEI;MARIUS-FLORIN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MATERA;GABRIELE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MATURO;LIVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAURIZI;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAURO;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MAZZOTTI;CAMILLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MEDURI;GIOVANNA MARIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MEHGUEU;RAVELINE VIVIANE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MEJRI;RAJA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MELANI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MELCHIORRE;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MELISSARI;ANTONINO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MENECHINO;ANITA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MENNA;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MERCANTE;EMIDDIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MERCURI;RAFFAELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MERENDA;FEDERICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MERLI;ILARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MERONE;GAETANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MESSINEO;VINCENZO ADRIANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MIGLIARESI;GIUSEPPE ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MIGLIORATO;FABIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MILIOTI;LUISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MIMMI;GABRIELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MINERVINI;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MIRAGLIA;ROSSELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MIRANDA;MARIANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MISSIROLI;LORENZO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MITOLA;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MOBBILI;FILIPPO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MODESTI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MOFFA;JENNIFER;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MOKEIRA;LEONIDA MATILDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MOLLISI;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MONASTERO;PIETRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MONCINI;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MONTANARELLA;ROSA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MONTANARI;MARTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MONTECCHIARI;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MONTIN;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MORAREL;GABRIELA-ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MORMILE;BENEDETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MOSCATO;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MOSETTI;SAVERIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUGAVERO;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUIA';VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUNERATI;FABIOLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUNGO;LORENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUNTEANU;OANA CARMEN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUSARDO;BENEDETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
MUSCA;ALISIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NADALINI;MARINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NAPOLEONI;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NARDELLA;PIETRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NASSONOVA;ANASTASSIYA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NAZARENKO;OKSANA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NEGUSANTI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NGUIMBI;ELEONORE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NGUYEN THANH;NHAN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NICASTRO;ANGELA LISA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NOGAROTTO;MICHELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NOIA;GIOVANNI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NONES;LORENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NTIRANDEKURA;LAETITIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NUCCARINI;CATERINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
NUNZIATA;MARIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ODOARDI;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
OPIPARI;SERENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ORLANDO;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ORTIS;CECILIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ORTOLEVA;VENERE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
OSMA;ALBAN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PACE;MARIAGRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PACIFICO;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAFUNDI;ANTONIO FLAVIANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAGANI;LORENZA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAGLIONE;MARIA SIPONTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PALLADIO;ROSSELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PALLUZZI;IGINO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PALOMBI;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PALTRINIERI;GIACOMO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PANCIATICI;GIORGIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PANICO;ALBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAOLOROSSI;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAPA;CAMILLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAPARELLA;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARADISO;CATIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARENTE;SOFIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARISI;ALBENZIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARITI;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARLAPIANO;GISELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PARMEGGIANI;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAROLINI;NOVELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PASQUARIELLO;MELANIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PASSARI;RICCARDO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PAVONE;FABIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PEDRON;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PEDULLA';ROBERTO DAVIDE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PELLEGRINI;ERIKA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PELLONI;ILARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PELUSO;VITTORIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PENNAROLI;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PEPE;RITA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PERLINGIERI;GIANLUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PESCARI;GIANLUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PESCATORE;GIOVANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PESCE;NICOLINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETILLO;ERIKA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETITO;BARBARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETRILLO;FRANCESCA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETRINI;ANGELO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETROVIC;MILICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETRUCCI;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PETTA;MARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIACENTINO;CLAUDIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIANO;PAOLO PIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIAZZA;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PICARAZZI;PIETRO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PICCIRILLO;ABRAMO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIETRADURA;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIETRETTI;COSTANZA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PILEGGI;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PINGUE;FILOMENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PINO;PIERPAOLO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIOPPO;MIRKO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIROZZOLO;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIRRAGLIA;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIRRO;MARIANGELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PIRRONE;MARIA CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PISANO;DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PLACCO;CATERINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POCOROBBA;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POLLASTRO;JESSICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POLONI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POLTRONERI;PAOLO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POLVERARI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POMPEO;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POMPEO;ROSANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
POMPILIO;GENNARO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PONTONIO;CAROLINE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PORADOVA;JANKA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PORCELLUZZI;ROBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PORCU;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PRICOPI;NICULINA-MIHAELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PRIMIERI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PRIORESCHI;CATERINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PRISCO;ANNA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PUCCI;GABRIELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PUCCIANTI;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PUCCIO;ANTEA ROSARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
PUGLIELLI;CARLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
