CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""7337674822""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA, AZIENDA USL DI IMOLA E AZIENDA OSPEDALIERA UNIVERSITARIA DI BOLOGNA - ANNO 2018 EDRA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08056040690""";;EDRA LSWR;;;SI;19528,23;7351,90;7927,26;;4249,07;;;;;;;;;;;;;;;;;;;28/12/2017;
"=""7338038485""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA - ANNO 2018 EDRA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08056040690""";;EDRA LSWR;;;SI;7351,90;;;;;;;;;;;;;;;;;;;;7396,43;01/01/2018;31/12/2018;28/12/2017;
"=""7116710EDD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali lotto 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;16940,00;;16940,00;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116720720""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SOLUZIONI INFUSIONALI LOTTO 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;24749,82;24749,82;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116723999""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SOLUZIONI INFUSIONALI - LOTTO 4;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;8066,59;8066,59;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""733599703D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga contratto manutenzione e assistenza hw e altri servizi informatici nelle more dell'attivazione convenzione Consip;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01647890209""";;SERVIZI INFORMATICI;;;SI;50720,18;;;;;;;;;;;;;;;;;;;;50720,18;01/10/2017;31/12/2017;27/12/2017;
"=""7116728DB8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 5;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;417,81;417,81;;;;;;;;;;;;;;;;;;;;;;03/07/2017;importo Cig da capitolato € 418,00
"=""71167385FB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 6;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;737,00;737,00;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116747D66""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali- lotto 7;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;246,10;246,10;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""71167510B7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 8;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;3391,46;208,38;3183,08;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""71167575A9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali lotto 9;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;3417,55;193,38;3224,17;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""73257708A4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SOMMINISTRAZIONE PASTI VAV;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03321070371""";;La Loggia di Pian del Voglio;;;SI;8814,28;;;;;;;;;;;;;;;;;;;;5184,31;01/01/2018;31/12/2018;28/12/2017;
"=""7116770065""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali lotto 10;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;112,20;112,20;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""71167797D0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 12;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;104724,48;22953,23;81771,25;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""73257876AC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SOMMINISTRAZIONE PASTI VAV;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04091660375""";;Il Drago Verde;;;SI;30360,00;;;;;;;;;;;;;;;;;;;;24556,62;01/01/2018;31/12/2018;28/12/2017;
"=""7325897174""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SOMMINISTRAZIONE PASTI VAV;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01245160377""";;L'Oasi;;;SI;19048,00;;;;;;;;;;;;;;;;;;;;17535,16;01/01/2018;31/12/2018;27/12/2017;
"=""7116815586""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali lotto 14;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;131,56;131,56;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116822B4B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali lotto 15;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;161,00;161,00;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116826E97""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 16;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;296,24;296,24;;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116833461""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 17;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;2835,33;;2835,33;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116850269""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 18;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;1758,12;;1758,12;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116884E74""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali  - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;771,81;;771,81;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""711689036B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;259,88;;259,88;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""7116900BA9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;soluzioni infusionali - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;1501,50;;1501,50;;;;;;;;;;;;;;;;;;;;;03/07/2017;
"=""71943071F3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;esito Procedura Aperta n.61/2017 per la fornitura in accordo quadro con un unico operatore economico per la durata  di 18 mesi , unico lotto, di sistemi di videoendoscopia digitali ;01-PROCEDURA APERTA;"=""10994940152""";;OLYMPUS ITALIA;;;SI;595902,00;595902,00;;;;;;;;;;;;;;;;;;;596115,00;04/01/2018;03/07/2019;08/09/2017;Successivamente al contratto data la necessita e l'emergenza di riparare i videoendoscopi si è proceduto ad un un incremento prima della scadenza di 1/5, come previsto dall'art. 2 del Capitolato vedi prot 58019 del 08/05/2018.
"=""721555612E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;4913,11;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7215572E5E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;24749,82;;;;;;;;;;;;;;;;;;;;49572,16;02/10/2017;01/09/2018;25/09/2017;
"=""7215583774""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 4;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;8066,59;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""72156048C8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;417,81;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""721561410B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 6;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;737,00;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""72156216D0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 7;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;246,10;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7215630E3B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali  lotto 8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;208,38;;;;;;;;;;;;;;;;;;;;;02/10/2018;01/09/2019;25/09/2017;
"=""7215677507""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali lotto 9;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;193,38;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7215714390""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto10;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;112,20;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7215729FED""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto12;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;22953,23;;;;;;;;;;;;;;;;;;;;24536,27;02/10/2017;01/09/2018;25/09/2017;
"=""721573768A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 14;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;131,56;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7215750146""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 15;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;161,00;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7215766E76""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo soluzioni infusionali - lotto 16;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;296,24;;;;;;;;;;;;;;;;;;;;;02/10/2017;01/09/2018;25/09/2017;
"=""7337698BEF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA, AZIENDA USL DI IMOLA E AZIENDA OSPEDALIERA UNIVERSITARIA DI BOLOGNA - ANNO 2018 – Ditta FENICE PACCHETTO BMJ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01250400320""";;FENICE DISTRIBUZIONE S.r.l.;;;SI;46176,02;17384,13;18744,63;;10047,26;;;;;;;;;;;;;;;;;;;28/12/2017;
"=""73380427D1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA - ANNO 2018 LA FENICE PACCHETTO BMJ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01250400320""";;FENICE DISTRIBUZIONE S.r.l.;;;SI;17384,13;;;;;;;;;;;;;;;;;;;;17861,14;01/01/2018;31/12/2018;28/12/2017;
"=""7337822246""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA, AZIENDA USL DI IMOLA E AZIENDA OSPEDALIERA UNIVERSITARIA DI BOLOGNA - ANNO 2018 - DITTA FENICE PACCHETTO OUP;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01250400320""";;FENICE DISTRIBUZIONE S.r.l.;;;SI;8841,00;;8841,00;;;;;;;;;;;;;;;;;;;;;28/12/2017;
"=""7337735A78""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA, AZIENDA USL DI IMOLA E AZIENDA OSPEDALIERA UNIVERSITARIA DI BOLOGNA - ANNO 2018 - DITTA OVID;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04299410375""";;OVID TECHNOLOGIES;;;SI;30843,00;25300,00;;;5543,00;;;;;;;;;;;;;;;;;;;28/12/2017;
"=""7338045A4A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA - ANNO 2018 - DITTA OVID - PACCHETTO LIPPINCOTT;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04299410375""";;OVID TECHNOLOGIES;;;SI;25300,00;;;;;;;;;;;;;;;;;;;;25300,00;01/01/2018;31/12/2018;28/12/2017;
"=""7337721EE9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA, AZIENDA USL DI IMOLA E AZIENDA OSPEDALIERA UNIVERSITARIA DI BOLOGNA - ANNO 2018 - DITTA WOLTERS KLUWER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;42697,41;16074,52;17332,52;;9290,37;;;;;;;;;;;;;;;;;;;28/12/2017;
"=""733805528D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DI PACCHETTI DI RIVISTE E BANCHE DATI ATTRAVERSO IL PROGETTO NETWORK PER LE ESIGENZE DELL'AZIENDA USL DI BOLOGNA - ANNO 2018 - DITTA WOLTERS KLUWER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""10209790152""";;GRUPPO WOLTERS KLUWER;;;SI;16074,52;;;;;;;;;;;;;;;;;;;;;01/01/2018;31/12/2018;28/12/2017;
"=""7298787D8F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;rinnovo copertura assicurativa infortuni;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00320160237""";;Cattolica Ass.ni Soc.Coop;;;SI;1341357,51;732907,80;28382,25;5280,09;153423,75;372562,38;48801,24;;;;;;;;;;;;;;;;;30/11/2017;
"=""7198840EAF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SERVICE SISTEMA PER LA DIAGNOSI DELL'INFEZIONE TUBERCOLARE LATENTE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03653370282""";;A.D.A.  Srl;;;SI;1067329,20;256200,00;759889,20;;51240,00;;;;;;;;;;;;;;;;;;;20/09/2017;
"=""7298809FB6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;rinnovo rca per le aziende avec;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00818570012""";;UNIPOLSAI ASSICURAZIONI S.P.A.;;;SI;1752022,30;1160694,00;27088,00;18869,10;159226,20;372414,00;13731,00;;;;;;;;;;;;;;;;;30/11/2017;
"=""7298846E3F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;RINNOVO KASKO PER AZIENDE AVEC;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00818570012""";;UNIPOLSAI ASSICURAZIONI S.P.A.;;;SI;556551,00;202500,00;5130,00;1890,00;31941,00;18090,00;297000,00;;;;;;;;;;;;;;;;;30/11/2017;
"=""7293134491""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVICE SONDE DI CHARBEL E FLUSSIMETRO VASCOLARE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01140030360""";;ARS CHIRURGICA SRL;;;SI;61650,00;;;;;;;;;;;;;;;;;;;;17981,25;25/05/2018;24/05/2020;27/11/2017;
"=""7292715ACA""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVICE SISTEMA PER DIAGNOSI INFEZIONE TUBERCOLARE LATENTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03653370282""";;A.D.A.  Srl;;;SI;210000,00;;;;;;;;;;;;;;;;;;;;71750,00;23/12/2017;23/03/2019;23/11/2017;
"=""7124431000""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 1 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00856750153""";;PHILIPS  SPA;;;SI;60434,00;;;;;;;;;;;;;;;;;;;;;08/01/2018;31/12/2018;02/08/2017;
"=""7124431000""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 1 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""7124431000""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 1 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05131180969""";;ESAOTE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""7124431000""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 1 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00452440589""";;Canon Medical Systems SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""7124431000""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 1 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09120130159""";;HITACHI MEDICAL SYSTEMS S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""712244076B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05131180969""";;ESAOTE S.p.A.;;;SI;14283,00;;;;;;;;;;;;;;;;;;;;14283,00;08/01/2018;31/12/2018;02/08/2017;
"=""712244076B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02893271201""";;Pollution hospital S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""712244076B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""712244076B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""712244076B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00452440589""";;Canon Medical Systems SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""712244076B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;LOTTO 2 FORNITURA DI UN SISTEMA ECOTOMOGRAFICO PER AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09120130159""";;HITACHI MEDICAL SYSTEMS S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/08/2017;
"=""7298866EC0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;rinnovo copertura assicurativa all risk;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""12525420159""";;XL Insurance ompany SE;;;SI;20448,51;4573,44;;1359,33;3708,84;1288,20;9518,70;;;;;;;;;;;;;;20448,51;01/01/2018;31/12/2020;30/11/2017;
