Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
TOSELLI;SABINA;01/01/2023;;REFERENTE AMMINISTRATORE DI SISTEMA AREA OMOGENEA NORD;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
TRACCHIA;MARCELLO;01/01/2023;;U.A COORD NPIA SAN LAZZARO;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
TRAMONTANO;GAETANO;01/01/2023;;U.A. COORDINAMENTO LETTI TECNICI VILLA ERBOSA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
TRAZZI;STEFANO;01/01/2023;;U.A. COORD SENOLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
TRISOLINI;ROSANNA;01/01/2023;;REFERENTE AMMINISTRATIVO AREA ECONOMICO-GIURIDICA IRCCS (PO);662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
TRONO;VINCENZO;01/01/2023;;REF AZIENDALE INSERIMENTO LAVORATIVO E PROGETTAZIONE EDUCATIVO - BUDGET DI SALUTE NELLA SALUTE MENTALE ADULTI;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
TURACCHI;MONIA;01/01/2023;;COORDINATORE SISTEMA INFORMATIVO SOCIO-SANITARIO DISTRETTO PIANURA EST;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
TURCO;MARIA ANGELA;01/01/2023;17/12/2023;COORDINATORE UA CHIRURGIA POLISPECIALISTICA OB;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
UGOLINI;DAVIDE;01/01/2023;;REFERENTE REPORTING AREA CURE PRIMARIE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
UGUZZONI;MARIANNA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
VACCARI;CRISTINA;01/01/2023;26/02/2023;COORDINATORE UA CHIRURGIA VASCOLARE OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
VACCHI;ROBERTO;01/01/2023;;U.A. COORD CASA DEI RISVEGLI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
VADALA';ADALGISA;01/01/2023;;RESPONSABILE FUNZIONE TUTELA FRAGILITA' PIANURA OVEST;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE
VALENTINI;SONIA;01/01/2023;;UA COORDINAMENTO CSM BUDRIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
VALISELLA;CRISTINA;01/01/2023;;REF MONITORAGGIO E SVILUPPO FLUSSI INFORMATIVI DELL'ASSISTENZA INFERMIERISTICA TERRITORIALE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
VECCHI;GIULIA;01/01/2023;;GESTIONE DELLE SCRITTURE CONTABILI E RELAZIONI CON GAAC;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
VENTURI;MICHELA;01/01/2023;;COORDINATORE UA PS 118 PORRETTA E VERGATO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
VENTURI;EMANUELE;01/01/2023;;REF ORGANIZZATIVO AREA OMOGENEA IRCCS;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE
VENTURI;ORIETTA;01/01/2023;;U.A. COORDINAMENTO PROFESSIONALE SERVIZI ASSISTENZA SOCIALE NELLE DIPENDENZE PATOLOGICHE;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
VENTURI;ERIKA;01/01/2023;;UA COORDINAMENTO LABORATORI SPOKE CITTA' (S. ORSOLA - RIZZOLI);662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
VENTURINI;ELENA;01/01/2023;;REFERENTE FUNZIONE AMMINISTRATIVA LUM;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
VENTUROLI;PATRIZIA;01/01/2023;;RESPONSABILE COORDINAMENTO SISTEMA DELLA QUALITA';662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
VERBENA;GEMMA ANGELA MARIA;01/01/2023;;PROCESSO PRESA IN CARICO ASSISTENZIALE NELLE CASE DELLA SALUTE ;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
VERONESI;MARCO;01/01/2023;03/09/2024;UO RESPONSABILE ORGANIZZATIVO TRASPORTI SANITARI ASSISTITI;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
VINCENZI;ROBERTA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ZAGNOLI;LUCIA;01/01/2023;;"U.A. ALTA E MEDIA COMPLESSITA' OSPEDALIERA
PORRETTA";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ZAMBONI;RITA;01/01/2023;;U.A. COORDINAMENTO NPIA BOLOGNA OVEST ;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE
ZANARDI;MARINA;01/01/2023;;UA COORDINAMENTO ASSISTENZA DOMICILIARE SAVENA IDICE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ZANERINI;STEFANIA;01/01/2023;;RESP ATTIVITA' DI COLLEGAMENTO CON UFFICIO RELAZIONI SINDACALI E ATTUAZIONE ACCORDI AZIENDALI IN TEMA DI RAPPORTO DI LAVORO;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
ZANETTI;PAOLA;01/01/2023;;REFERENTE AMMINISTRATIVO AREA CITTA'  - DSP;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
ZANIBONI;FRANCO;01/01/2023;;FUNZIONE DI REFERENTE AREA FORMAZIONE E SVILUPPO RISORSE UMANE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
ZANNI;DANIELE;01/01/2023;;RESP GOVERNO PROCESSI DI CONTROLLO/VERIFICA E REPORTING RISORSE UMANE NONCHE' DELLE ARTICOLAZIONI ORARIE DATER;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
ZANNI;ANGELA;01/01/2023;;RESP PREVENZIONE E CONTROLLO DELLE INFEZIONI CORRELATE ALL'ASSISTENZA NELLE STRUTTURE SOCIO SANITARIE E TERRITORIALI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ZAPPA;RITA;01/01/2023;;CONFERIMENTO INCARICHI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
ZAZZARONI;SUSI;01/01/2023;;COORDINATORE PROGETTI DI ADDESTRAMENTO ADDETTI EMERGENZE INTRA OSPEDALIERE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ZECCHI;VIRNA;01/01/2023;;UA COORD AREA OMOGENEA INTERNISTICA SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ZERBINATI;ANGELA;01/01/2023;;REFERENTE STANDARDIZZAZIONE DEI PROCESSI TECNICI DI AREA OMOGENEA LABORATORI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
ZERBINI;CARLO;01/01/2023;;REFERENTE AREA GIURIDICO-AMMINISTRATIVA CONVENZIONI NAZIONALI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
ZIOSI;SABINA;01/01/2023;;RESP UASS PIANURA OVEST;661;INCA FUNZ ORG AREA PSF - ELEVATA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
ZITO;ANTONINA;01/01/2023;;UA CSM MAZZACORATI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ZUCCHI;MONICA;01/01/2023;28/10/2024;REGISTRAZIONE FATTURE E COORDINAMENTO PROCESSI CICLO PASSIVO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
ZULLI;VELIA;01/01/2023;01/01/2024;COORDINATORE UA REMS (PO);662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ZULLO;LORENZA;01/01/2023;;U.A. COORDINAMENTO CURE PALLIATIVE ADULTO ;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
