CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6429170EE8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo  tramite mercato elettronico di Consip per l'acquisto di server e storage e relativi servizi adibiti alla nuova infrastruttura di backup aziendale su sistema Commvault per le esigenze dell'Azienda Ospedaliero Universitaria di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02006010165""";;PROJECT INFORMATICA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6429170EE8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo  tramite mercato elettronico di Consip per l'acquisto di server e storage e relativi servizi adibiti alla nuova infrastruttura di backup aziendale su sistema Commvault per le esigenze dell'Azienda Ospedaliero Universitaria di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01647890209""";;SERVIZI INFORMATICI;;;SI;72033,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6429170EE8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo  tramite mercato elettronico di Consip per l'acquisto di server e storage e relativi servizi adibiti alla nuova infrastruttura di backup aziendale su sistema Commvault per le esigenze dell'Azienda Ospedaliero Universitaria di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05583680011""";;Teleion;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6429170EE8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Esito Rdo  tramite mercato elettronico di Consip per l'acquisto di server e storage e relativi servizi adibiti alla nuova infrastruttura di backup aziendale su sistema Commvault per le esigenze dell'Azienda Ospedaliero Universitaria di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01803850401""";;VEM SISTEMI;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6425454461""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzione ordinaria e straordinaria Ditta Incas;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01264020023""";;Incas SPA;;;SI;105600,00;;;;;;;;;;;;;;;;31/12/2015;
"=""64434528CB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di n.3 sternotomi e relativo materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06032681006""";;Stryker;;;SI;51659,22;;;;;;;;;;;;;;;;31/12/2015;
"=""6485322105""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga DPI nelle more nuova convenzione IE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01747140232""";;FLOWER GLOVES SRL;;;SI;46439,65;;;;;;;;;;;;;;;;31/12/2015;
"=""6485333A16""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga DPI nelle more nuova convenzione IE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01922280548""";;Crimo Italia s.r.l.;;;SI;12146,71;;;;;;;;;;;;;;;;31/12/2015;Ulteriore proroga nelle more Adesione IC, determina 3481 del 15/12/2015, assunto CIG 6909986CD3, periodo 15/12/2016-30/6/2017
"=""ZEE15F0948""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO Affidamento progettazione nuovo sito Internet aziendale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01972451205""";;Officine Digitali S.p.A.;;;SI;18153,00;;;;;;;;;;;;;;;;31/12/2015;
"=""ZEE15F0948""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO Affidamento progettazione nuovo sito Internet aziendale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01428530362""";;Mediagroup98 Soc.Coop;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""ZEE15F0948""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO Affidamento progettazione nuovo sito Internet aziendale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02410141200""";;OPEN GROUP SOCIETA' COOPERATIVA SOCIALE onlus;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6373349DF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""09058160152""";;Draeger Medical Italia;;;SI;429400,00;;203400,00;45200,00;;45200,00;135600,00;;;;;;;;;;31/12/2015;Det.448/2016 adesione al lotto 1 IOR per apparecchiature per anestesia
"=""6373349DF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""03992220966""";;MAQUET ITALIA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;Det.448/2016 adesione al lotto 1 IOR per apparecchiature per anestesia
"=""6373349DF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""03663500969""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;Det.448/2016 adesione al lotto 1 IOR per apparecchiature per anestesia
"=""6373349DF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""02737030151""";;BURKE & BURKE S.p.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;Det.448/2016 adesione al lotto 1 IOR per apparecchiature per anestesia
"=""6373349DF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""08641790152""";;Covidien Italia;;;NO;;;;;;;;;;;;;;;;;31/12/2015;Det.448/2016 adesione al lotto 1 IOR per apparecchiature per anestesia
"=""637335421A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""09058160152""";;Draeger Medical Italia;;;SI;39600,00;;;;;;;;;;;;;;;;31/12/2015;
"=""637335421A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""03992220966""";;MAQUET ITALIA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""637335421A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""03663500969""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""637335421A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""02737030151""";;BURKE & BURKE S.p.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""637335421A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""08641790152""";;Covidien Italia;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""63733628B2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""09058160152""";;Draeger Medical Italia;;;SI;457800,00;;;;;;;;;;;;;;;;31/12/2015;
"=""63733628B2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""03992220966""";;MAQUET ITALIA S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""63733628B2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""03663500969""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""63733628B2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""02737030151""";;BURKE & BURKE S.p.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""63733628B2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01-PROCEDURA APERTA;"=""08641790152""";;Covidien Italia;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402667FF0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01915690505""";;WINMEDICAL SRL;;;SI;51119,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6402667FF0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01750530030""";;MOSS;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402667FF0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02848620163""";;NIHON KOHDEN ITALIA SRL con Socio Unico;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402667FF0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402652393""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01915690505""";;WINMEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402652393""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01750530030""";;MOSS;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402652393""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02848620163""";;NIHON KOHDEN ITALIA SRL con Socio Unico;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6402652393""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;FORNITURA DIVISA IN LOTTI DI CENTRALI MONITORAGGIO,SISTEMI RILEVAZIONE PARAMETRI PAZIENTE E TELEMETRIE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00856750153""";;PHILIPS  SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6459918CF6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;AOUBO-FORNITURA A COMPLETAMENTO DI OTTICHE E SISTEMI ISTEROSCOPICI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;30827,19;;;;;;;;;;;;;;;;31/12/2015;
"=""6120017DC8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura in service di sistemi per la gestione ad alta automazione dei campioni biologici della batteriologia;01-PROCEDURA APERTA;"=""03653370282""";;A.D.A.  Srl;RTI - ADA s.r.l - BIOMEDICAL SERVICE s.r.l;02-MANDATARIA;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6120017DC8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura in service di sistemi per la gestione ad alta automazione dei campioni biologici della batteriologia;01-PROCEDURA APERTA;"=""01613700275""";;Biomedical Service srl;RTI - ADA s.r.l - BIOMEDICAL SERVICE s.r.l;01-MANDANTE;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6120017DC8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura in service di sistemi per la gestione ad alta automazione dei campioni biologici della batteriologia;01-PROCEDURA APERTA;;;RTI - ADA s.r.l - BIOMEDICAL SERVICE s.r.l;;;SI;5016278,40;;;;;;;;;;;;;;;;31/12/2015;
"=""6120017DC8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura in service di sistemi per la gestione ad alta automazione dei campioni biologici della batteriologia;01-PROCEDURA APERTA;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6112994A39""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 1;01-PROCEDURA APERTA;"=""10028190154""";;Biomet Merck S.r.l.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6112994A39""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 1;01-PROCEDURA APERTA;"=""00892450156""";;HERAEUS S.P.A;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6112994A39""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 1;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;53580,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6112994A39""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 1;01-PROCEDURA APERTA;"=""08976680150""";;ORTHOFIX SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113017D33""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 2;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;64837,50;;;;;;;;;;;;;;;;31/12/2015;
"=""6113017D33""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 2;01-PROCEDURA APERTA;"=""04874470968""";;SINTEA PLUSTEK SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113017D33""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 2;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113017D33""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 2;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""61130318C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 3;01-PROCEDURA APERTA;"=""00892450156""";;HERAEUS S.P.A;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""61130318C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 3;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;18686,10;;;;;;;;;;;;;;;;31/12/2015;
"=""61130318C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 3;01-PROCEDURA APERTA;"=""09331210154""";;SMITH & NEPHEW SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""61130318C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 3;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""61130318C2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 3;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611304437E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 4;01-PROCEDURA APERTA;"=""10028190154""";;Biomet Merck S.r.l.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611304437E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 4;01-PROCEDURA APERTA;"=""01719510602""";;Europa Trading Srl;;;SI;98900,00;;;;;;;;;;;;;;;;31/12/2015;
"=""611304437E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 4;01-PROCEDURA APERTA;"=""00892450156""";;HERAEUS S.P.A;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611304437E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 4;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611304437E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 4;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""05846540010""";;APPARECCHIATURE ELETTROBIOMEDICALI E CHIRURGICHE ABC MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""10028190154""";;Biomet Merck S.r.l.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""02221400407""";;CERAVER ITALIA SRL;;;SI;7466,40;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""01719510602""";;Europa Trading Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""10617240154""";;Gruppo Bioimpianti;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""00892450156""";;HERAEUS S.P.A;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""01427710304""";;LIMA-LTO S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""00514240142""";;MEDACTA ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""08976680150""";;ORTHOFIX SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""611306981E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 5;01-PROCEDURA APERTA;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""05846540010""";;APPARECCHIATURE ELETTROBIOMEDICALI E CHIRURGICHE ABC MEDICAL SRL;;;SI;2625,00;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""10028190154""";;Biomet Merck S.r.l.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""02221400407""";;CERAVER ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""01719510602""";;Europa Trading Srl;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""10617240154""";;Gruppo Bioimpianti;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""00892450156""";;HERAEUS S.P.A;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""01427710304""";;LIMA-LTO S.P.A.;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""00514240142""";;MEDACTA ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""08976680150""";;ORTHOFIX SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""09331210154""";;SMITH & NEPHEW SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""04874470968""";;SINTEA PLUSTEK SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113084480""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Materiale di cementazione e sostituti d'osso. Lotto n. 6;01-PROCEDURA APERTA;"=""12572900152""";;STRYKER ITALIA SRL;;;NO;;;;;;;;;;;;;;;;;31/12/2015;
