CIG;Struttura proponente;CF Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;CF OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;CF aggiudicatario;Importo di aggiudicazione;Tempi_completamento_Da;Tempi_completamento_A;Importo delle somme liquidate
Z760C5A971;ECONOMATO/LOGISTICA-ECO;02406911202;EC.2013 ECONOMIE ALTRE IMMOBILIZZAZIONI MATERIALICONTO PATRIMONIALE 11020800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CRYOFARM SRL;02500070046;;CRYOFARM SRL;;02500070046;1192;13/11/2013;23/11/2013;0
Z770C607D6;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO ATTREZZATURA PER SALUTE MENTALEC.E. 11020200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SOSTEL SRL;00728660168;;SOSTEL SRL;;00728660168;425;14/11/2013;24/11/2013;0
Z7A04395E1;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE DI CONVIVENZA E MONOUSOC/EC 41002200 PRG 152;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CASA DELLA GOMMA S.R.L.CONTO DEDICATO MOD.2;01812821203;;CASA DELLA GOMMA S.R.L.CONTO DEDICATO MOD.2;;01812821203;412;19/04/2013;21/11/2013;76
Z7A0658DA8;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRO MATERIALE NON SANITARIOC/EC 41002800 PRG 158;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SANITARIA S.ORSOLA S.R.L.;03079160374;;SANITARIA S.ORSOLA S.R.L.;;03079160374;474;15/02/2013;20/10/2013;474
Z7A076E72E;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 COSTI AMMINISTRATIVI SPESE DI RAPPRESENTANZAC/EC 41902700 PRG 10720;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NAZARENO WORK SOCIETA'COOPERATIVASOCIALE;02172980365;;NAZARENO WORK SOCIETA'COOPERATIVASOCIALE;;02172980365;230;26/03/2013;05/04/2013;230
Z7A0A540D0;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENTE MOSTRA INTERNAZIONALE CINEMAC/O CINETECA COMUNALE;03383790379;;ENTE MOSTRA INTERNAZIONALE CINEMAC/O CINETECA COMUNALE;;03383790379;727;11/06/2013;21/06/2013;0
Z7D0374776;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HIT MEDICA S.P.A.;SM04000;;HIT MEDICA S.P.A.;;SM04000;3714;03/09/2013;13/09/2013;2799
Z7E0132AE4;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GE HEALTHCARE CLINICAL SYSTEMS SRL;11954900152;;GE HEALTHCARE CLINICAL SYSTEMS SRL;;11954900152;1924;03/10/2013;13/10/2013;0
Z7E029B9DA;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO ACCESSORI PER IMMOBILIZZAZIONEC.E. 41001950;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NOVAMEDISAN ITALIA S.R.L.(CONTO DEDICATO MOD.2);02501461202;;NOVAMEDISAN ITALIA S.R.L.(CONTO DEDICATO MOD.2);;02501461202;311;07/01/2013;09/08/2013;311
Z7E0915C5B;ECONOMATO/LOGISTICA-ECO;02406911202;SERVIZIO TARATURA STRUMENTI PER SANITA' PUBBLICAC.E. 41201300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;NEMKO SPA;02540280969;;NEMKO SPA;;02540280969;300;13/03/2013;23/03/2013;300
Z7F0980B8B;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 COSTI AMMINISTRATIVI SPESE DI RAPPRESENTANZAC/EC 41902700 PRG 10720;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FORNO FERRARI SNC;01323060382;;FORNO FERRARI SNC;;01323060382;720;19/04/2013;30/11/2013;720
Z80011FD72;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE DI CONVIVENZA E MONOUSOC/EC 41002200 PRG 152;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MAESTRI DOMENICAC/DED. MOD.4;00334510377;;MAESTRI DOMENICAC/DED. MOD.4;;00334510377;1129;29/01/2013;22/11/2013;1129
Z81016B993;ECONOMATO/LOGISTICA-ECO;02406911202;SERVIZIO MANUTENZIONE ATTREZZATURE TECNICO-SANITARIEC.E. 41201300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HT ITALIA SRL;00855260394;;HT ITALIA SRL;;00855260394;1054;18/09/2013;28/09/2013;280
Z82064CEA9;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO DISPOSITIVI MEDICI ORTOPEDICIC.E. 41001950;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RIZZOLI ORTOPEDIA S.P.A. IN FALLIME;02178881203;;RIZZOLI ORTOPEDIA S.P.A. IN FALLIME;;02178881203;420;01/03/2013;11/03/2013;420
Z830C11E30;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GRAFICHE BARONCINI SRLC/DED. MOD.2;02796211205;;GRAFICHE BARONCINI SRLC/DED. MOD.2;;02796211205;1080;24/10/2013;03/11/2013;0
Z840352F12;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE SANITARIO TECNICO ECONOMALEC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALBO LAND SRL(CONTO DED.MOD.2);01778301208;;ALBO LAND SRL(CONTO DED.MOD.2);;01778301208;3312;07/01/2013;07/06/2013;3312
Z840C7D247;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MANUTENZIONE IMPIANTI E MACCHINARI NON SANITARIC/EC 41201200 PRG 10523;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ENERSYS SRL;00841770332;;ENERSYS SRL;;00841770332;1289;21/11/2013;01/12/2013;0
Z8508452C4;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO DISPOSITIVI PER RESPIRAZIONE ASSISTITAC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.T.V. MEDICAL SRLDED. 2;02330970209;;M.T.V. MEDICAL SRLDED. 2;;02330970209;19606;23/01/2013;02/12/2013;15011
Z850B1553C;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE SANITARIO DI CONSUMOC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;HOSPIRA ITALIA S.R.L.(EX MAYNE PHARMA);02292260599;;HOSPIRA ITALIA S.R.L.(EX MAYNE PHARMA);;02292260599;203;31/07/2013;10/08/2013;203
Z860203886;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE DI GUARDAROBAC/EC 41002300 PRG 164;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;OXA S.A.S.;00575961206;;OXA S.A.S.;;00575961206;439;04/02/2013;14/02/2013;439
Z86033201E;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE PER ANALISI DI ANATOMIA PATOLOGICAC.E. 41002500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIO OPTICA MILANO S.P.A.;06754140157;;BIO OPTICA MILANO S.P.A.;;06754140157;948;11/01/2013;02/12/2013;948
Z870312B5E;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO CONTENITORI PER PROVETTEC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VWR INTERNATIONAL PBI S.R.L.;12864800151;;VWR INTERNATIONAL PBI S.R.L.;;12864800151;7589;07/01/2013;29/11/2013;7589
Z8708FBE15;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MANUTENZIONE AUTOMEZZIC/EC 41201600 PRG 10522;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CARROZZERIA BELTRAMI DI BELTRAMI ST;02881210369;;CARROZZERIA BELTRAMI DI BELTRAMI ST;;02881210369;220;28/02/2013;10/03/2013;220
Z870C60A30;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO TELERIA STERILE PER SALE OPERATORIEC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DISTREX S.P.A.;00612690289;;DISTREX S.P.A.;;00612690289;1821;14/11/2013;24/11/2013;0
Z88041448C;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEDICAIR CENTRO SRLC/DED.MOD.2;07249200960;;MEDICAIR CENTRO SRLC/DED.MOD.2;;07249200960;432;21/01/2013;24/03/2013;432
Z8808E17C5;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO PRESIDI RACCOLTA LIQUIDIC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DISPRO SRL;03479630984;;DISPRO SRL;;03479630984;1760;28/02/2013;27/04/2013;880
Z8904BF83F;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO TEST PSICOLOGICIC.E. 41902000;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GIUNTI O.S. ORGANIZZAZIONI SPECIALI(CONTO DED.2);00421250481;;GIUNTI O.S. ORGANIZZAZIONI SPECIALI(CONTO DED.2);;00421250481;862;03/12/2013;13/12/2013;862
Z890B7A139;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO FIBRA OTTICA AD USO SANITARIOC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PETRUCCI ANDREA E C. SAS;01302600380;;PETRUCCI ANDREA E C. SAS;;01302600380;391;16/09/2013;18/10/2013;65
Z890B7A32F;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO RICAMBI PER AUSILI SANITARIC.E. 41001950;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VASSILLI S.R.L.;02333890289;;VASSILLI S.R.L.;;02333890289;96;18/09/2013;28/09/2013;0
Z8B0351D59;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO DISPOSITIVI MEDICI PER CARDIOLOGIAC.E. 41001950;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SORIN GROUP ITALIA SRL;02109510368;;SORIN GROUP ITALIA SRL;;02109510368;500;09/12/2013;19/12/2013;0
Z8B0D4932A;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TELPRESS ITALIA S.P.A.CONTO DED.MOD.3;00735000572;;TELPRESS ITALIA S.P.A.CONTO DED.MOD.3;;00735000572;165;31/12/2013;10/01/2014;0
Z8C0337DE6;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE E STRUMENTI VARIC.E. 41002750;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;FERRAMENTA ROBERTO MAZZA & C s.n.c.;02372451209;;FERRAMENTA ROBERTO MAZZA & C s.n.c.;;02372451209;5027;14/01/2013;01/12/2013;5027
Z8C068199E;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE SANITARIO DI CONSUMOC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VITALAIRE ITALIA S.P.A.;02061610792;;VITALAIRE ITALIA S.P.A.;;02061610792;484;09/04/2013;08/06/2013;484
Z8D022F968;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MANUTENZIONE ATTREZZATURE SANITARIEC/EC 41201300 PRG 254;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOPOUND SRL;02263030393;;TECNOPOUND SRL;;02263030393;320;27/03/2013;06/04/2013;320
Z8D0D02A34;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 PUBBLICITA' ED INSERZIONIC/EC 41902100 PRG 10751;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PUBLIKOMPASS S.P.A.FILIALE DI BOLOGNA;00847070158;;PUBLIKOMPASS S.P.A.FILIALE DI BOLOGNA;;00847070158;608;30/12/2013;09/01/2014;0
Z8E0BD7EB0;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BONONIA UNIVERSITY PRESS;01857291205;;BONONIA UNIVERSITY PRESS;;01857291205;15000;10/10/2013;20/10/2013;0
Z8F0CA9342;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;IIPLE  IST.PROF.LE LAV.EDILI PROV.B;04211870375;;IIPLE  IST.PROF.LE LAV.EDILI PROV.B;;04211870375;2459;05/12/2013;15/12/2013;0
Z9007A780B;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MANUTENZIONE IMPIANTI E MACCHINARI NON SANITARIC/EC 41201200 PRG 10523;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MARIANI SRL;02092281209;;MARIANI SRL;;02092281209;78;10/10/2013;20/10/2013;78
Z91019C37A;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MISURATORI  A LASERC.E. 41002900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"TEOREMA SRL ""TOPCENTER""DED. 2";08379270153;;"TEOREMA SRL ""TOPCENTER""DED. 2";;08379270153;238;28/01/2013;01/09/2013;119
Z910939444;ECONOMATO/LOGISTICA-ECO;02406911202;SERVIZIO MANUTENZIONE APPARECCHI TELEFAXC.E. 41201800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ECO S.R.L.;00749080370;;ECO S.R.L.;;00749080370;1794;22/03/2013;09/01/2014;755
Z910A196D2;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PROMOUNTAIN SNC DI ANTOLINI E CORRA;03769650239;;PROMOUNTAIN SNC DI ANTOLINI E CORRA;;03769650239;900;24/07/2013;03/08/2013;900
Z9304FAE13;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE SANITARIO PER IMMOBILIZZAZIONE PAZIENTIC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELEKTA SPA;02723670960;;ELEKTA SPA;;02723670960;1396;03/01/2013;13/01/2013;1396
Z94089A5BD;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 SUPPORTI INFORMATICIC/EC 41002600 PRG 207;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.AR.TEC SNCC/DED MOD. 1;00589821206;;C.AR.TEC SNCC/DED MOD. 1;;00589821206;1951;19/02/2013;13/12/2013;1951
Z9408E1810;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO STRUMENTI CHIRURGIA OCULISTICAC.E. 41001950;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALBATROS S.R.L.CONDO DED. MOD. 3;03587070370;;ALBATROS S.R.L.CONDO DED. MOD. 3;;03587070370;19833;28/02/2013;22/11/2013;19833
Z9503DC00F;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;INTRADOC.SRLC/DED.MOD.1;02009541208;;INTRADOC.SRLC/DED.MOD.1;;02009541208;300;21/01/2013;17/10/2013;300
Z9609B96CB;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO DISPOSITIVI MEDICI VARIC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEDICA VALEGGIA S.P.A.(CONDO DEDICATO MOD.1);01630000287;;MEDICA VALEGGIA S.P.A.(CONDO DEDICATO MOD.1);;01630000287;6988;02/05/2013;22/12/2013;4832
Z980C88631;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MASCHERE PER RESPIRAZIONE ASSISTITAC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;M.T.V. MEDICAL SRLDED. 2;02330970209;;M.T.V. MEDICAL SRLDED. 2;;02330970209;4818;25/11/2013;19/12/2013;0
Z99095FE28;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIO OPTICA MILANO S.P.A.;06754140157;;BIO OPTICA MILANO S.P.A.;;06754140157;1353;20/05/2013;06/12/2013;1353
Z999047554;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;KLINICOM S.R.L.CONTO DEDICATO MOD.1;02062120395;;KLINICOM S.R.L.CONTO DEDICATO MOD.1;;02062120395;336;11/01/2013;21/01/2013;336
Z9B071E0E0;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO ATTREZZATURE PER DISABILIC.E. 11020500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BARBIERI S.R.L.;01543860355;;BARBIERI S.R.L.;;01543860355;3114;02/01/2013;12/01/2013;3114
Z9B0B5A936;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO RICAMBI PER STRUMENTI INFORMATICI AD USO SANITARIOC.E. 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEICA MICROSYSTEMS SRL;09933630155;;LEICA MICROSYSTEMS SRL;;09933630155;3606;05/09/2013;01/12/2013;0
Z9B0BB292A;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GRAFICHE BARONCINI SRLC/DED. MOD.2;02796211205;;GRAFICHE BARONCINI SRLC/DED. MOD.2;;02796211205;810;30/09/2013;10/10/2013;0
Z9C027C8FF;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SMITHS MEDICAL ITALIA SRL;02154270595;;SMITHS MEDICAL ITALIA SRL;;02154270595;720;21/05/2013;14/11/2013;720
Z9C0A1B638;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;YAKATA DI BIAGIO MARONE;03269451203;;YAKATA DI BIAGIO MARONE;;03269451203;462;30/05/2013;09/06/2013;462
Z9C0BFDB7D;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO ARREDI SANITARI PER EMERGENZAC.E. 11020500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOLIFE S.R.L.C/DED. MOD. 1;02373581202;;TECNOLIFE S.R.L.C/DED. MOD. 1;;02373581202;9861;18/10/2013;28/10/2013;0
Z9D0322E42;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO DISPOSITIVI CONSUMABILI PER PEDIATRIAC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEDELA ITALIA S.R.L.C/DED MOD. 1;03717020964;;MEDELA ITALIA S.R.L.C/DED MOD. 1;;03717020964;5080;24/01/2013;04/07/2013;5080
Z9E044A659;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO NON INVENTARIABILEC/EC 41001950 PRG 161;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUREL S.R.L.;09503060155;;EUREL S.R.L.;;09503060155;612;30/04/2013;10/08/2013;612
Z9E07F155C;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO ARTICOLI AD USO SANITARIOC.E. 41002300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALPRETEC SRL;02773970237;;ALPRETEC SRL;;02773970237;522;02/01/2013;07/12/2013;174
Z9EOC9BF99;ECONOMATO/LOGISTICA-ECO;02406911202;EC.2013 ECONOMIE ARREDI A CONTO PATRIMONIALE11020500;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;CB TECNICA SNC DI BOCCAFOGLIA M.,;01876220383;;CB TECNICA SNC DI BOCCAFOGLIA M.,;;01876220383;6177;28/11/2013;08/12/2013;0
Z9F0CE3718;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GRAFICHE BARONCINI SRLC/DED. MOD.2;02796211205;;GRAFICHE BARONCINI SRLC/DED. MOD.2;;02796211205;1080;12/12/2013;22/12/2013;0
ZA10390965;ECONOMATO/LOGISTICA-ECO;02406911202;SERVIZI DI MANUTENZIONE ATTREZZATUREC.E. 41201200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;S.A.G.I. di Conti G.& C.s.n.c.;01670070380;;S.A.G.I. di Conti G.& C.s.n.c.;;01670070380;4621;14/01/2013;15/09/2013;4621
ZA10480307;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 CARTA CANCELLERIA E STAMPATIC/EC 41002500 PRG 160;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LUGLI ENRICO SRL;00154000368;;LUGLI ENRICO SRL;;00154000368;436;02/01/2013;12/01/2013;436
ZA208EEAB7;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO ELETTRODI MONOUSO PER ECGC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3 M ITALIA S.P.A.;12971700153;;3 M ITALIA S.P.A.;;12971700153;11300;04/03/2013;22/12/2013;6225
ZA209EFEB9;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO STRUMENTI CONTROLLO EMISSIONI CO2C.E. 11020800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DM SRL;06290981213;;DM SRL;;06290981213;1060;17/05/2013;27/05/2013;1060
ZA309D5673;ECONOMATO/LOGISTICA-ECO;02406911202;SERVIZIO RIPARAZIONE MATERIALE VIDEO OTTICAC.E. 41201800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SA.DI.CA. SRL;02538391208;;SA.DI.CA. SRL;;02538391208;25;10/05/2013;20/05/2013;25
ZA50CE37BB;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 ALTRI SERVIZI TECNICIC/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BIPER COOP SOC.COOP.VA;02729911202;;BIPER COOP SOC.COOP.VA;;02729911202;888;12/12/2013;22/12/2013;0
ZA600894DF;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MANUTENZIONE ATTREZZATURE SANITARIEC/EC 41201300 PRG 254;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ZACCANTI S.P.A.C/DED MOD.9;04156880371;;ZACCANTI S.P.A.C/DED MOD.9;;04156880371;769;24/10/2013;03/11/2013;0
ZA602DCA20;ECONOMATO/LOGISTICA-ECO;02406911202;MANUTENZIONE E RIPARAZIONE PICCOLI ELETTRODOMESTICIC.E. 41201200 PRG. 10523;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2 E CENTRO ASSISTENZA TECNICA ENIA;03152001206;;2 E CENTRO ASSISTENZA TECNICA ENIA;;03152001206;252;18/02/2013;18/07/2013;252
ZA606AFB13;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO DISPOSITIVI MEDICI PER NEUROLOGIAC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TECNOHEALTH S.R.L.DED. 1;02125550349;;TECNOHEALTH S.R.L.DED. 1;;02125550349;15732;17/01/2013;21/07/2013;15732
ZA7091055C;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO TELI STERILI PER CHEMIOTERAPIAC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEDICAL TRADING S.A.S. DI SITA C. &(CONTO DED. 4);00693931206;;MEDICAL TRADING S.A.S. DI SITA C. &(CONTO DED. 4);;00693931206;3094;12/03/2013;07/12/2013;1483
ZA70ABAA7B;ECONOMATO/LOGISTICA-ECO;02406911202;EC.2013 ECONOMIE ALTRE IMMOBILIZZAZIONI MATERIALICONTO PATRIMONIALE 11020800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ADCOM SRL ;04148130372;;ADCOM SRL ;;04148130372;1939;10/07/2013;20/07/2013;1939
ZA70C7340D;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 PUBBLICITA' ED INSERZIONIC/EC 41902100 PRG 10751;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;MEGA + SRL;02082131208;;MEGA + SRL;;02082131208;525;20/11/2013;30/11/2013;0
ZA800661A4;ECONOMATO/LOGISTICA-ECO;02406911202;EC 2013 MATERIALE SANITARIO ECONOMALEC/EC 41001900 PRG 249;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ECHOS ITALIA SRL;05451790827;;ECHOS ITALIA SRL;;05451790827;140;29/01/2013;08/02/2013;140
ZA800AE0BE;ECONOMATO/LOGISTICA-ECO;02406911202;ACQUISTO MATERIALE PER IGIENE PERSONALEC.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;WELCARE INDUSTRIES S.P.A.;01232670552;;WELCARE INDUSTRIES S.P.A.;;01232670552;1080;24/04/2013;30/11/2013;540
