CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
ZB72D78152;02406911202;Azienda USL di Bologna;DIP.SALUTE MENTALE-DSM;Progetto Laboratorio Musicale pazienti REMS;23-AFFIDAMENTO DIRETTO;;;;;;;5000,00;;;;;;;;;;;;;;;;;;;;0,00;01/07/2020;31/12/2020;01/07/2020;
ZE22D6757A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ATTREZZATURE ECONOMALI - SPECCHI;23-AFFIDAMENTO DIRETTO;03507970378;;MOP srl;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;3493,94;29/06/2020;31/12/2022;29/06/2020;
Z692D780E3;02406911202;Azienda USL di Bologna;DIP.SALUTE MENTALE-DSM;Progetto Riabilitazione Equestre pazienti REMS;23-AFFIDAMENTO DIRETTO;;;;;;;6000,00;;;;;;;;;;;;;;;;;;;;2390,00;01/07/2020;31/12/2020;01/07/2020;
Z042D7811E;02406911202;Azienda USL di Bologna;DIP.SALUTE MENTALE-DSM;Progetto Zooantropologia Assistenziale pazienti REMS;23-AFFIDAMENTO DIRETTO;;;;;;;1500,00;;;;;;;;;;;;;;;;;;;;0,00;01/07/2020;31/07/2020;01/07/2020;
8377802CE8;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1623/20-Stimolatori cardiaci ed elettrocateteri Ex Lotto nr. 15 Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;19230,77;;;;;;;;;;;;;;;;;;;;3230,00;01/08/2020;31/12/2020;01/08/2020;
Z342DCB4C9;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Manutenzione automezzi AUSL Bologna zona Sud Appennino;23-AFFIDAMENTO DIRETTO;00623810371;;OFFICINA F.LLI PERI SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4006,41;27/07/2020;31/12/2020;27/07/2020;
ZB12DE7923;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ABBONAMENTO A QUOTIDIANO DIGITALE, 24+, PACCHETTO PA ( EX BUSINESS CLASS DIGITAL E PACCHETTO PA);23-AFFIDAMENTO DIRETTO;00777910159;;GRUPPO SOLE 24 ORE;;;SI;430,00;;;;;;;;;;;;;;;;;;;;430,00;05/08/2020;31/12/2020;05/08/2020;
Z1D2DB0FD9;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROC. PENALE 3288/14 RGNR MOD.21 - AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;984,00;;;;;;;;;;;;;;;;;;;;983,30;09/09/2020;31/12/2020;09/09/2020;
ZC42DB0FC2;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROC. PENALE 6503/09 RGNR MOD.21 - AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;984,00;;;;;;;;;;;;;;;;;;;;983,30;09/09/2020;31/12/2020;09/09/2020;
Z3E2EA0B83;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MANIFESTI PER CAMPAGNA ANTINFLUENZALE E 5X1000;23-AFFIDAMENTO DIRETTO;02796211205;;GRAFICHE BARONCINI SRLC/DED. MOD.2;;;SI;990,00;;;;;;;;;;;;;;;;;;;;966,00;06/10/2020;31/12/2020;06/10/2020;
ZB22E7B456;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2062/20 MEDICAZIONE CLASSICA - GARZE PER SALA OPERATORIA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00322800376;;Farmac-Zabban S.p.A.;;;SI;2746,80;;;;;;;;;;;;;;;;;;;;0,00;01/10/2020;30/09/2024;01/10/2020;
84516699E3;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.2062/20 MEDICAZIONE CLASSICA - GARZE PER SALA OPERATORIA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00860580158;;SANTEX SPA;;;SI;77520,00;;;;;;;;;;;;;;;;;;;;3862,00;01/10/2020;30/09/2024;01/10/2020;
Z962EE7A1A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO BOCCAGLI CON LACCI LATEX FREE PER ESAMI ENDOSCOPICI;23-AFFIDAMENTO DIRETTO;01167730355;;BS Medical S.r.l.;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;4080,00;23/10/2020;31/12/2022;23/10/2020;
849757765F;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 2406/20 ACQUISTO URGENTE DI REAGENTI PER CORONAVIRUS COVID-19. INTEGRAZIONE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;10181220152;;Roche Diagnostics SpA;;;SI;300496,00;;;;;;;;;;;;;;;;;;;;0,00;03/11/2020;31/12/2020;03/11/2020;
ZCA2F40A08;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;supporto su procedura ADI quarto trimestre 2020;23-AFFIDAMENTO DIRETTO;01818301200;;SOFTECH SRL;;;SI;7500,00;;;;;;;;;;;;;;;;;;;;7500,00;16/11/2020;31/12/2020;16/11/2020;
Z6F2F58284;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;NOLEGGIO SALA FICO EATALY WORLD PER ESPLETAMENTO ORALE CPS INFERMIERE;23-AFFIDAMENTO DIRETTO;03409851205;;FONDAZIONE FICO - EATALYWORLD SRL;;;SI;9028,00;;;;;;;;;;;;;;;;;;;;7400,00;21/10/2020;31/12/2020;21/10/2020;
ZB62CE2E97;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SACCHETTI PER AUTOCLAVE IN POLIPROPILENE;23-AFFIDAMENTO DIRETTO;02803441209;;DI GIOVANNI SRL;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;812,00;05/05/2020;31/12/2020;05/05/2020;
ZDF2CC6ADC;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Realizzazione interfacce standard per integrazione Cartelle Specialistiche con software LaborDEDALUS SPAatori28500o Analisi;23-AFFIDAMENTO DIRETTO;05994810488;;Dedalus Italia SpA con Socio Unico;;;SI;38500,00;;;;;;;;;;;;;;;;;;;;38500,00;22/04/2020;31/12/2020;22/04/2020;
ZA32D10AC8;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MAGNETI;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;390,00;21/05/2020;31/12/2020;21/05/2020;
8324523DAF;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. N. 1204/20. PROROGA TECNICA RELATIVA ALLA FORNITURA DI CIRCUITI PER ANESTESIA E RIANIMAZIONE E DISPOSITIVI VARI PER ASSISTENZA RESPIRATORIA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04709610150;;AIR LIQUIDE MERDICAL SYSTEMS. S.P.A;;;SI;820,00;;;;;;;;;;;;;;;;;;;;673,36;29/05/2020;30/11/2020;29/05/2020;
ZEF2D39A9C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1304/2020 proroga contratto ponte farmaci esclusivi nelle more convenzione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00122890874;;S.I.F.I.;;;SI;1118,14;;;;;;;;;;;;;;;;;;;;400,90;01/06/2020;31/05/2021;01/06/2020;
8351069027;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1418/20-Defibrillatori impiantabili ed elettrocateteri - Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;125000,00;;;;;;;;;;;;;;;;;;;;48230,00;15/06/2020;31/12/2020;15/06/2020;
8377250564;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1610/20-Materiale per sterilizzazione e imballaggi Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09018810151;;ID&CO S.r.l.;;;SI;10400,35;;;;;;;;;;;;;;;;;;;;7667,00;01/08/2020;31/01/2021;01/08/2020;
8377224FEC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1610/20-Materiale per sterilizzazione e imballaggi Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01167730355;;BS Medical S.r.l.;;;SI;922,64;;;;;;;;;;;;;;;;;;;;567,65;01/08/2020;31/01/2021;01/08/2020;
8377240D21;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1610/20-Materiale per sterilizzazione e imballaggi Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02207200136;;ECS SRL;;;SI;4318,89;;;;;;;;;;;;;;;;;;;;2984,52;01/08/2020;31/01/2021;01/08/2020;
8377261E75;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1610/20-Materiale per sterilizzazione e imballaggi Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08566910017;;MEDIX ITALIA SRL;;;SI;8000,00;;;;;;;;;;;;;;;;;;;;4608,00;01/08/2020;31/01/2021;01/08/2020;
8377278C7D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1610/20-Materiale per sterilizzazione e imballaggi Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02501461202;;Novamedisan Italia s.r.l.;;;SI;6253,92;;;;;;;;;;;;;;;;;;;;1838,16;01/08/2020;31/01/2021;01/08/2020;
ZC02DE9F7F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PENNARELLI PER STERILIZZAZIONE;23-AFFIDAMENTO DIRETTO;02129190373;;Biocommerciale s.a.s.;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1487,00;05/08/2020;31/12/2024;05/08/2020;
ZF12DEABB9;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto materiale Odontoiatrico 2020;23-AFFIDAMENTO DIRETTO;01067490050;;ASTIDENTAL di Sabbione SPA;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;4959,65;06/08/2020;31/12/2020;06/08/2020;
Z412E3E99C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1927/2020 adesione convenzione intercenter - soluzioni infusionali per irrigazioni di grandi volumi 3 bis - lotto 10;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;3585,00;;;;;;;;;;;;;;;;;;;;0,00;10/09/2020;30/06/2023;10/09/2020;
ZF62E3EA5A;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1927/2020 adesione convenzione intercenter - soluzioni infusionali per irrigazioni di grandi volumi 3 bis - lotto 12;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;16302,39;;;;;;;;;;;;;;;;;;;;0,00;10/09/2020;30/06/2023;10/09/2020;
ZBD2E3E7BC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1927/2020 adesione convenzione intercenter soluzioni infusionali per irrigazione di grandi volumi  3bis - lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00674840152;;B.BRAUN MILANO SPA;;;SI;870,61;;;;;;;;;;;;;;;;;;;;774,40;11/09/2020;30/06/2023;11/09/2020;
8392557D1E;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1953/20 FORNITURA DI N. 3 TERMOCICLATORI LOTTO N. 4 RDO N.PI219515/20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;12792100153;;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;SI;19182,00;;;;;;;;;;;;;;;;;;;;19182,00;15/09/2020;31/12/2020;15/09/2020;
ZA52E6EBC2;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROC.PENALE 13098/2006 RGNR MOD.21 - AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;984,00;;;;;;;;;;;;;;;;;;;;983,30;25/09/2020;31/12/2020;25/09/2020;
Z522E6EBF0;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROC. PENALE 9014/2005 RGNR MOD 21 - AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;984,00;;;;;;;;;;;;;;;;;;;;983,30;25/09/2020;31/12/2020;25/09/2020;
ZDC2E6EBE0;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROC.PENALE 14194/2010 RGNR MOD 21 - N. 3210/2011 RG. GIP - AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;984,00;;;;;;;;;;;;;;;;;;;;983,30;25/09/2020;31/12/2020;25/09/2020;
Z372E6EB86;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROCEDIMENTO PENALE 13318/2011 RGNR MOD 21 - N. 11499/2012 RG. GIP - AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;984,00;;;;;;;;;;;;;;;;;;;;983,30;25/09/2020;31/12/2020;25/09/2020;
Z202E796CA;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;PROC. PENALE 1003/2011 RGNR MOD.21 - N. 1080/2011 RG. GIP. AVV. SABRINA DI GIAMPIETRO;23-AFFIDAMENTO DIRETTO;DGMSRN72M48A488K;;DI GIAMPIETRO SABRINA;;;SI;3206,40;;;;;;;;;;;;;;;;;;;;3206,40;28/09/2020;31/12/2020;28/09/2020;
Z4C2DF679F;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisizione n°1  Robot Didattico DJI Robomaster S1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02409740244;;MEDIA DIRECT SRL;;;SI;739,00;;;;;;;;;;;;;;;;;;;;738,98;11/08/2020;31/12/2020;11/08/2020;
ZAC2E81C9C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2064/2020 GINOCCHIO II PROROGA 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09331210154;;SMITH & NEPHEW SRL;;;SI;39975,00;;;;;;;;;;;;;;;;;;;;8241,80;01/10/2020;30/06/2021;01/10/2020;
Z6F2E81CD6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2064/2020 GINOCCHIO II PROROGA 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12572900152;;STRYKER ITALIA SRL;;;SI;37500,00;;;;;;;;;;;;;;;;;;;;0,00;01/10/2020;30/06/2021;01/10/2020;
8453481135;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 2064/2020 GINOCCHIO II PROROGA 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09012850153;;ZIMMER BIOMET ITALIA Srl;;;SI;112500,00;;;;;;;;;;;;;;;;;;;;58394,01;01/10/2020;30/06/2021;01/10/2020;
Z352CDB87B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto TELI NON CHIRURGICI  super assorbenti x la copertura e protezione del tavolo operatorio.;23-AFFIDAMENTO DIRETTO;00352000293;;MICROTEK ITALY S.R.L. ;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;4838,40;30/04/2020;31/12/2020;30/04/2020;
Z8B2CEA567;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto materiale Odontoiatrico ANNO 2020 + INCR. 20%;23-AFFIDAMENTO DIRETTO;01067490050;;ASTIDENTAL di Sabbione SPA;;;SI;5990,00;;;;;;;;;;;;;;;;;;;;5268,98;07/05/2020;31/12/2020;07/05/2020;
82939819A2;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE AUSILI PER DISABILI 3 LOTTO 1 PER AUSLBO-DETERMINA N.1094 DEL 12.5.2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02333890289;;VASSILLI SRL;;;SI;178744,05;;;;;;;;;;;;;;;;;;;;115071,55;01/06/2020;31/05/2023;01/06/2020;
Z822CECB2D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-AUSILI PER DISABILI 2-LOTTO 3 PER AUSLBO-DETERMINA N.1094 DEL 12.5.2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02975690237;;IL POINT SRL;;;SI;10026,00;;;;;;;;;;;;;;;;;;;;2614,90;01/06/2020;31/05/2023;01/06/2020;
Z652CD84B5;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACCOGLIENZA OPERATORI SANITARI UNA HOTEL;23-AFFIDAMENTO DIRETTO;00849180153;;GRUPPO UNA S.P.A.;;;SI;39990,00;;;;;;;;;;;;;;;;;;;;15818,18;01/01/2020;31/12/2020;01/01/2020;
Z712D17ACE;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;TRASPORTO SALME DONATORI DI ORGANI;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;03781191204;;STUDIO 2 C S.A.S. DI CIONI ANGELA;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;602,00;26/05/2020;31/12/2020;26/05/2020;
ZE52D4FCCE;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;SERVIZIO TRASPORTO FUNEBRE;23-AFFIDAMENTO DIRETTO;01542561202;;ONORANZE FUNEBRI MINGARDI;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;50,00;01/01/2020;31/12/2020;01/01/2020;
Z522D75D46;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISTRIBUTORE COLAZIONI;23-AFFIDAMENTO DIRETTO;01670070380;;S.A.G.I. di Conti G. &C snc;;;SI;4500,00;;;;;;;;;;;;;;;;;;;;2995,00;26/06/2020;31/12/2021;26/06/2020;
837446397B;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1581/20-Rinnovo lenti intraoculari, viscoelastici, materiale per chirurgia vitreo-retinica e custom pack Lotto 19;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02044890164;;MEDICALIA SRL;;;SI;750,00;;;;;;;;;;;;;;;;;;;;0,00;01/08/2020;31/07/2021;01/08/2020;
8374474291;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1581/20-Rinnovo lenti intraoculari, viscoelastici, materiale per chirurgia vitreo-retinica e custom pack Lotto 20;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;07677821212;;ALFA INTES S.R.L.;;;SI;675,00;;;;;;;;;;;;;;;;;;;;675,00;01/08/2020;31/07/2021;01/08/2020;
83744839FC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1581/20-Rinnovo lenti intraoculari, viscoelastici, materiale per chirurgia vitreo-retinica e custom pack Lotto 21;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02044890164;;MEDICALIA SRL;;;SI;200,00;;;;;;;;;;;;;;;;;;;;0,00;01/08/2020;31/07/2021;01/08/2020;
ZDE2DD1692;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Attività su piattaforma CemPA per emergenza COVID;23-AFFIDAMENTO DIRETTO;01818301200;;SOFTECH SRL;;;SI;11570,00;;;;;;;;;;;;;;;;;;;;11570,00;28/07/2020;31/12/2020;28/07/2020;
8430704507;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1927/2020 adesione convenzione intercenter - soluzioni infusionali per irrigazioni di grandi volumi 3 bis - lotto 7;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;1100485,80;;;;;;;;;;;;;;;;;;;;746503,90;10/09/2020;30/06/2023;10/09/2020;
84307234B5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1927/2020 adesione convenzione intercenter - soluzioni infusionali per irrigazioni di grandi volumi 3 bis - lotto 8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;56887,14;;;;;;;;;;;;;;;;;;;;0,00;10/09/2020;30/06/2023;10/09/2020;
Z782E3E8BF;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1927/2020 adesione convenzione intercenter - soluzioni infusionali per irrigazioni di grandi volumi 3 bis - lotto 9;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;13470,30;;;;;;;;;;;;;;;;;;;;0,00;10/09/2020;30/06/2023;10/09/2020;
ZCD2E6F68A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA CEROTTI DI FISSAGGIO SONDE NASOGASTRICHE;23-AFFIDAMENTO DIRETTO;07620470018;;TECNICA SCIENTIFICA srl;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;3740,00;23/09/2020;31/03/2021;23/09/2020;
8428890C0F;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Adesione a convenzione Intercenter per manutenzione sw - determina 2003/2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;05994810488;;Dedalus Italia SpA con Socio Unico;;;SI;2865861,67;;;;;;;;;;;;;;;;;;;;2514961,17;01/07/2020;31/12/2022;01/07/2020;
Z182ED2446;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;DBO - BEMA SRL - CR VILLA LINDA 2020/2021;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02422361200;;BEMA S.R.L.;;;SI;18000,00;;;;;;;;;;;;;;;;;;;;0,00;19/10/2020;30/06/2021;19/10/2020;
Z712EF6735;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DI CONVIVENZA  E PULIZIA;23-AFFIDAMENTO DIRETTO;02974560100;;PAREDES ITALIA;;;SI;39999,00;;;;;;;;;;;;;;;;;;;;39966,54;28/10/2020;31/12/2020;28/10/2020;
8361728C39;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET. 1660 DEL 24/07/2020 PN FORNITURA IN SERVICE DI 2 SISTEMI DI NAVIGAZIONE STEALTHSTATION E MATERIALE DI CONSUMO
PER AUSLBO";03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;812656,25;;;;;;;;;;;;;;;;;;;;345910,00;01/10/2020;30/09/2025;01/10/2020;
84904068AC;02406911202;Azienda USL di Bologna;SAM - AUSL BO;det. 2341/2020 acquisto urgente guanti in vinile monouso;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04175920281;;T-LINK SRL;;;SI;89400,00;;;;;;;;;;;;;;;;;;;;96810,00;28/10/2020;30/11/2020;28/10/2020;
8470923ACA;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DT.2211/20 - Kit diagnostici per test rapidi ad uso professionale su urine, tamponi faringei, biopsia gastrica, sangue - lotto 8 - RDO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;07877400635;;DELTA CHEMIE BIOTECHNOLOGY S.A.S. DI APREA ANTONIO & C ;;;SI;8280,00;;;;;;;;;;;;;;;;;;;;0,00;21/10/2020;20/10/2021;21/10/2020;
Z6D2EF904A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto materiale Odontoiatrico;23-AFFIDAMENTO DIRETTO;01067490050;;ASTIDENTAL di Sabbione SPA;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;4908,78;28/10/2020;31/12/2020;28/10/2020;
Z762EAC72B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisto n°1(uno) SW Grammarly Premium Educational - Bundle 5 Utenti 12 Mesi ;23-AFFIDAMENTO DIRETTO;03683000271;;OMNIDEA SRL;;;SI;600,00;;;;;;;;;;;;;;;;;;;;600,00;08/10/2020;31/12/2020;08/10/2020;
8523971B62;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det.2607/2020 contratto ponte farmaco esclusivo ALKINDI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05763890638;;EUROMED SRL ;;;SI;24800,00;;;;;;;;;;;;;;;;;;;;0,00;20/11/2020;30/11/2021;20/11/2020;
82325860E3;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;acquisto detergenti specifici per lavaferri;23-AFFIDAMENTO DIRETTO;07947760158;;Smeg S.p.A.;;;SI;16657,00;;;;;;;;;;;;;;;;;;;;80,10;12/05/2020;31/12/2021;12/05/2020;
83862475F3;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 1691/2020 MEDICAZIONE AVANZATA 2 ESCLUSIVI I° STRALCIO - PROROGA 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01542210222;;WALDNER TECNOLOGIE MEDICALI SRL A SOCIO UNICO;;;SI;138246,00;;;;;;;;;;;;;;;;;;;;134808,96;01/08/2020;31/07/2021;01/08/2020;
