CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;02649320849;;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;02252720368;;CODAN s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;02062120395;;KLINICOM S.R.L.CONTO DEDICATO MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463847165;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 19;01-PROCEDURA APERTA;01585920208;;MULTIMEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638514B1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 20;01-PROCEDURA APERTA;02281990404;;KLINICOM SRL;;;SI;16872,00;8376,00;2256,00;;;6240,00;;;;;;;;;;;;;;;;;;20/04/2018;
74638514B1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 20;01-PROCEDURA APERTA;00674840152;;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638514B1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 20;01-PROCEDURA APERTA;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638514B1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 20;01-PROCEDURA APERTA;02790240101;;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638514B1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 20;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638514B1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 20;01-PROCEDURA APERTA;01282550555;;TAU MEDICAL S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;01316780426;;Rays S.p.a.;;;SI;276248,00;74800,00;88960,00;18000,00;49152,00;45056,00;280,00;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;02284760366;;ARIES S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;02790240101;;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;02862570369;;BERTONI NELLO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;02649320849;;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;00047510326;;EUROSPITAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;02504130366;;HMC PREMEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;02062120395;;KLINICOM S.R.L.CONTO DEDICATO MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;01585920208;;MULTIMEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463877A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 22;01-PROCEDURA APERTA;01313240424;;nacatur international imp. exp s.r.l a s.u;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463881D70;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 23;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;SI;19600,00;19600,00;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463881D70;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 23;01-PROCEDURA APERTA;02284760366;;ARIES S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463881D70;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 23;01-PROCEDURA APERTA;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463881D70;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 23;01-PROCEDURA APERTA;02649320849;;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463881D70;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 23;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;01313240424;;nacatur international imp. exp s.r.l a s.u;;;SI;159800,00;10400,00;61200,00;2800,00;4600,00;4800,00;76000,00;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02284760366;;ARIES S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02790240101;;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02862570369;;BERTONI NELLO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02649320849;;BIOLENA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02518990284;;Chemil S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;00047510326;;EUROSPITAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;00322800376;;Farmac-Zabban S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02504130366;;HMC PREMEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;02062120395;;KLINICOM S.R.L.CONTO DEDICATO MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;01585920208;;MULTIMEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74638579A3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 21;01-PROCEDURA APERTA;01316780426;;Rays S.p.a.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
746377A24;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PA FORNITURA QUADRIENNALE, IN LOTTI SEPARATI, DI APPARATI TUBOLARI, PRODOTTI SIMILARI, SACCHE E FILTRI PER LE ESIGENZE DELLE AZIENDE SANITARIE AFFERENTI L’AVEC;01-PROCEDURA APERTA;01316780426;;Rays S.p.a.;;;SI;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463905142;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 24;01-PROCEDURA APERTA;02504130366;;HMC PREMEDICAL SPA;;;SI;27200,00;3400,00;4080,00;;;680,00;19040,00;;;;;;;;;;;;;;;;;20/04/2018;
7463905142;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 24;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463905142;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 24;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463905142;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 24;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463905142;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 24;01-PROCEDURA APERTA;01585920208;;MULTIMEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639137DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 25;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;SI;11868,00;2580,00;8772,00;;516,00;;;;;;;;;;;;;;;;;;;20/04/2018;
74639137DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 25;01-PROCEDURA APERTA;02504130366;;HMC PREMEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639137DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 25;01-PROCEDURA APERTA;02062120395;;KLINICOM S.R.L.CONTO DEDICATO MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639137DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 25;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639137DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 25;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639137DA;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 25;01-PROCEDURA APERTA;01585920208;;MULTIMEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463915980;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 26;01-PROCEDURA APERTA;02173550282;;Vygon Italia S.r.l.;;;SI;26836,00;6840,00;18490,00;460,00;;1046,00;;;;;;;;;;;;;;;;;;20/04/2018;
7463915980;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 26;01-PROCEDURA APERTA;02284760366;;ARIES S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463915980;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 26;01-PROCEDURA APERTA;04029180371;;Coloplast;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463917B26;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 27;01-PROCEDURA APERTA;02284760366;;ARIES S.r.l.;;;SI;71876,00;43400,00;13860,00;280,00;;336,00;14000,00;;;;;;;;;;;;;;;;;20/04/2018;
7463917B26;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 27;01-PROCEDURA APERTA;04029180371;;Coloplast;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463917B26;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 27;01-PROCEDURA APERTA;01282550555;;TAU MEDICAL S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463917B26;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 27;01-PROCEDURA APERTA;02173550282;;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639240F0;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 28;01-PROCEDURA APERTA;02281990404;;KLINICOM SRL;;;SI;5042,40;704,00;1584,00;264,00;1056,00;26,40;1408,00;;;;;;;;;;;;;;;;;20/04/2018;
74639240F0;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 28;01-PROCEDURA APERTA;02862570369;;BERTONI NELLO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639240F0;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 28;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639240F0;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 28;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639305E2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 29;01-PROCEDURA APERTA;02281990404;;KLINICOM SRL;;;SI;476,00;136,00;340,00;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639305E2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 29;01-PROCEDURA APERTA;02862570369;;BERTONI NELLO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639305E2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 29;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639305E2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 29;01-PROCEDURA APERTA;01576010209;;Know Medical;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639305E2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 29;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639305E2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 29;01-PROCEDURA APERTA;01282550555;;TAU MEDICAL S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463941EF3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 30;01-PROCEDURA APERTA;02281990404;;KLINICOM SRL;;;SI;396,00;;132,00;;176,00;88,00;;;;;;;;;;;;;;;;;;20/04/2018;
7463941EF3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 30;01-PROCEDURA APERTA;02790240101;;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463941EF3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 30;01-PROCEDURA APERTA;02252720368;;CODAN s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463941EF3;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 30;01-PROCEDURA APERTA;01501420853;;MACROPHARM SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463946317;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 31;01-PROCEDURA APERTA;09158150962;;CARDINAL HEALTH ITALY 509 S.R.L.;;;SI;43520,00;13600,00;1360,00;;;14960,00;13600,00;;;;;;;;;;;;;;;;;20/04/2018;
7463946317;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 31;01-PROCEDURA APERTA;02504130366;;HMC PREMEDICAL SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463946317;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 31;01-PROCEDURA APERTA;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463946317;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 31;01-PROCEDURA APERTA;11667890153;;NUTRICIA ITALIA S.p.A;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639549AF;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 32;01-PROCEDURA APERTA;02504130366;;HMC PREMEDICAL SPA;;;SI;33500,00;10000,00;4500,00;;;11000,00;8000,00;;;;;;;;;;;;;;;;;20/04/2018;
74639549AF;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 32;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639549AF;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 32;01-PROCEDURA APERTA;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639549AF;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 32;01-PROCEDURA APERTA;11667890153;;NUTRICIA ITALIA S.p.A;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463959DCE;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 33;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;SI;21120,00;12000,00;4320,00;;;;4800,00;;;;;;;;;;;;;;;;;20/04/2018;
7463959DCE;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 33;01-PROCEDURA APERTA;02790240101;;BENEFIS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463959DCE;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 33;01-PROCEDURA APERTA;01228210371;;SIM ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463959DCE;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 33;01-PROCEDURA APERTA;02173550282;;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639706E4;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 34;01-PROCEDURA APERTA;04029180371;;Coloplast;;;SI;148800,00;40000,00;67200,00;;17600,00;16000,00;8000,00;;;;;;;;;;;;;;;;;20/04/2018;
74639706E4;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 34;01-PROCEDURA APERTA;00674840152;;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
74639706E4;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 34;01-PROCEDURA APERTA;02062120395;;KLINICOM S.R.L.CONTO DEDICATO MOD.1;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463975B03;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 35;01-PROCEDURA APERTA;02790240101;;BENEFIS S.R.L.;;;SI;7300,00;1200,00;1500,00;50,00;550,00;500,00;3500,00;;;;;;;;;;;;;;;;;20/04/2018;
7463975B03;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 35;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463975B03;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 35;01-PROCEDURA APERTA;09238800156;;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463975B03;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 35;01-PROCEDURA APERTA;01228210371;;SIM ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463975B03;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 35;01-PROCEDURA APERTA;02173550282;;Vygon Italia S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
7463979E4F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 36;01-PROCEDURA APERTA;04757530284;;EFFEBI HOSPITAL S.R.L.;;;SI;21320,00;9184,00;1312,00;328,00;3936,00;;6560,00;;;;;;;;;;;;;;;;;20/04/2018;
7463979E4F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPARATI TUBOLARI LOTTO 36;01-PROCEDURA APERTA;03277950287;;Cair Italia;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/04/2018;
