N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. AGGIUDICATARIO;Totale aggiudicazione per CIG Accordo quadro;Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli IVA escl.;Importo Azienda USL di Imola IVA escl.;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl;Importo Azienda USL della Romagna Iva esclusa;"Importo
ASP SENECA";"Importo
ASC INSIEME";Importo AVEN  Iva esclusa;Importo Azienda Montecatone IVA escl.
"""1881""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alle convenzioni stipulate dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;VALEAS SPA                          ;;"""04874990155 """;48.447,73;21.605,00;8.900,00;222,73;5.345,00;6.156,00;6.219,00;;;;;
"""1881""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alle convenzioni stipulate dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;VIFOR PHARMA ITALIA SRL;;"""01554220192""";131.793,00;78.977,00;34.034,00;;8.602,00;868,00;9.312,00;;;;;
"""1881""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alle convenzioni stipulate dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;VIIV HEALTHCARE S.R.L. ;;"""03878140239 """;264.703,00;140.455,00;5.402,00;;10.804,00;;108.042,00;;;;;
"""1881""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alle convenzioni stipulate dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;"ZAMBON ITALIA SRL
";;"""03804220154
""";27.660,30;2.117,00;7.763,00;7.580,30;588,00;9.612,00;;;;;;
"""1884""";"""125/2015""";"""640083474F""";Servizio Acquisti Metropolitano;"""02406911202""";Aggiornamento sistema procedure cardiologiche;04- Procedura Negoziata senza previa pubblicazione del bando;ING BURGATTI SPA;"""00503251209""";;ING BURGATTI SPA;;"""00503251209""";183.500,00;;183.500,00;;;;;;;;;
"""1901""";"""128/2015""";"""6408054D6F""";Servizio Acquisti Metropolitano;"""02406911202""";manutenzione ordinaria e strordinaria per apparecchiature LEICA;04- Procedura Negoziata senza previa pubblicazione del bando;LEICA MICROSYSTEMS SPA;"""09933630155""";;LEICA MICROSYSTEMS SPA;;"""9933630155""";186.800,65;;186.800,65;;;;;;;;;
"""1903""";;"""5266393CF9""";Servizio Acquisti Metropolitano;"""02406911202""";Adesione Ausl di Imola accordo quadro servizi postali ;04- Procedura Negoziata senza previa pubblicazione del bando;Poste Italiane ;"""97103880585""";;Poste Italiane ;;"""97103880585""";450.819,67;;;;450.819,67;;;;;;;
"""1917""";""" 124/2015""";"""6400280E20""";Servizio Acquisti Metropolitano;"""02406911202""";FORNITURA DI UN AMPLIFICATORE E UN QUANTIFICATORE DI ACIDI NUCLEICI E UN AMPLIFICATORE DI DNA;04- Procedura Negoziata senza previa pubblicazione del bando;LIFE TECHNOLOGIES ITALIA;"""12792100153""";;LIFE TECHNOLOGIES ITALIA;;"""12792100153""";44.878,82;;;44.878,82;;;;;;;;
"""1927""";"""958632""";"""6415366F7C""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura di n.2 sistemi di circolazione extracorporea per Polo CTV;04- Procedura Negoziata senza previa pubblicazione del bando;MEDITRON;"""91155450371""";;SORIN GROUP ITALIA SRL;;"""10556980158""";199.900,00;;199.900,00;;;;;;;;;
;;;;;;;IM MEDICAL SAS;"""02503150373""";;;;;0,00;;;;;;;;;;;
;;;;;;;MINDRAY MEDICAL ITALY;"""10127601002""";;;;;0,00;;;;;;;;;;;
;;;;;;;SORIN GROUP ITALIA SRL;"""10556980158""";;;;;0,00;;;;;;;;;;;
;;;;;;;ZOLL MEDICAL ITALIA;"""03301251207""";;;;;0,00;;;;;;;;;;;
"""1941""";;"""6454354D67""";Servizio Acquisti Metropolitano;"""02406911202""";Farmaci esclusivi ad alto costo;04- Procedura Negoziata senza previa pubblicazione del bando;Healthcare at Home;"""GB 873342418""";;Healthcare at Home;;"""GB 873342418""";391.680,00;;391.680,00;;;;;;;;;
"""1941""";;"""64543802DF""";Servizio Acquisti Metropolitano;"""02406911202""";Farmaci esclusivi ad alto costo;04- Procedura Negoziata senza previa pubblicazione del bando;Janssen Cilag spa;"""02707070963""";;Janssen Cilag spa;;"""02707070963""";155.400,00;;155.400,00;;;;;;;;;
"""1942""";;"""6452922FAD""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga del contratto di fornitura di endoprotesi coronariche;04- Procedura Negoziata senza previa pubblicazione del bando;ABBOTT Srl ;"""00076670595""";;ABBOTT Srl ;;"""00076670595""";794.112,60;157.641,30;636.471,30;;;;;;;;;
"""1942""";;"""6452940E88""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga del contratto di fornitura di endoprotesi coronariche;04- Procedura Negoziata senza previa pubblicazione del bando;BOSTON SCIENTIFIC Spa ;"""11206730159""";;BOSTON SCIENTIFIC Spa ;;"""11206730159""";352.080,00;201.950,00;150.130,00;;;;;;;;;
"""1942""";;"""645295179E""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga del contratto di fornitura di endoprotesi coronariche;04- Procedura Negoziata senza previa pubblicazione del bando;CID Spa ;"""06356990967""";;CID Spa ;;"""06356990967""";1.319,40;1.319,40;;;;;;;;;;
"""1942""";;"""645296425A""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga del contratto di fornitura di endoprotesi coronariche;04- Procedura Negoziata senza previa pubblicazione del bando;H.S. Srl ;"""04094700376""";;H.S. Srl ;;"""04094700376""";24.900,00;;24.900,00;;;;;;;;;
"""1942""";;"""645297074C""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga del contratto di fornitura di endoprotesi coronariche;04- Procedura Negoziata senza previa pubblicazione del bando;MEDTRONIC ITALIA Spa ;"""09238800156""";;MEDTRONIC ITALIA Spa ;;"""09238800156""";39.077,00;23.786,00;15.291,00;;;;;;;;;
"""1957""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alla convenzione Intercent-ER Servizi convergenti ed integrati di trasmissione dati e voce su reti fisse e mobili - componente dati ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Telecom Italia Spa;;"""00488410010""";52.298,18;;;52.298,18;;;;;;;;
"""1958""";"""RDO 944312""";"""6398030D5E""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura e installazione di n.4 sistemi per disinfezione sonde TEE;04- Procedura Negoziata senza previa pubblicazione del bando;Steelco;"""04311220265""";;Steelco;;"""04311220265""";150.000,00;;150.000,00;;;;;;;;;
;;;;;;;Carestream;"""05653560960""";;;;;0,00;;;;;;;;;;;
;;;;;;;Nuova Farmec;"""01737830230""";;;;;0,00;;;;;;;;;;;
;;;;;;;Sidem;"""06664600159""";;;;;0,00;;;;;;;;;;;
;;;;;;;Esaote;"""051311809693""";;;;;0,00;;;;;;;;;;;
"""1959 + 2326""";"""RDO 931712/2015""";"""6383990B32""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura biennale di pompe di infusione a siringa per le Aziende UU.SS.LL. di Imola e Bologna - annullata procedura di gara con det 2326/2015;04- Procedura Negoziata senza previa pubblicazione del bando;CAREFUSION;"""04647720483""";;CAREFUSION;;"""04647720483""";30.000,00;10.000,00;;20.000,00;;;;;;;;
;;;;;;;FRESENIUS KABI;"""03524050238""";;;;;0,00;;;;;;;;;;;
;;;;;;;BMC TEC SRL;"""07699621210""";;;;;0,00;;;;;;;;;;;
;;;;;;;MINDRAY MEDICAL  ;"""10127601002""";;;;;0,00;;;;;;;;;;;
;;;;;;;MEDITRON;"""91155450371""";;;;;0,00;;;;;;;;;;;
"""1960""";"""RDO 924523/2015""";"""63743464B9""";Servizio Acquisti Metropolitano;"""02406911202"""; FORNITURA, DIVISA IN LOTTI, DI N. 3 ECOTOMOGRAFI. AGGIUDICAZIONE LOTTO N.2;04- Procedura Negoziata senza previa pubblicazione del bando;ESAOTE;"""05131180969""";;GE MEDICAL;;"""93027710016""";38.269,00;;38.269,00;;;;;;;;;
;;;;;;;GE MEDICAL;"""93027710016""";;;;;0,00;;;;;;;;;;;
;;;;;;;MINDRAY;"""10127601002""";;;;;0,00;;;;;;;;;;;
;;;;;;;SAGO MEDICA;"""01122350380""";;;;;0,00;;;;;;;;;;;
;;;;;;;MORTARA INSTRUMENTS;"""03896820374""";;;;;0,00;;;;;;;;;;;
"""1974""";"""RDO 961644/15""";"""641836170C""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura di n.8 letti elettrificati per degenza pediatrica;04- Procedura Negoziata senza previa pubblicazione del bando;APPMED;"""02704529341""";;APPMED;;"""02704529341""";26.511,58;;26.511,58;;;;;;;;;
;;;;;;;FAVERO;"""00175410265""";;;;;0,00;;;;;;;;;;;
;;;;;;;GARDHEN BILANCE;"""03281501217""";;;;;0,00;;;;;;;;;;;
;;;;;;;IM MEDICAL SAS;"""02503150373""";;;;;0,00;;;;;;;;;;;
;;;;;;;MINDRAY MEDICAL ITALY;"""10127601002""";;;;;0,00;;;;;;;;;;;
"""1985""";"""RDO 921287/2015""";"""6368481CC3""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura dispositivi per terapia respiratoria PORTEX ACAPELLA;04- Procedura Negoziata senza previa pubblicazione del bando;LAMONEA MEDICAL SRL ;"""02666150426""";;MEDIGAS ITALIA SRL;;"""02466440167""";113.110,00;;113.110,00;;;;;;;;;
;;;;;;;MEDIGAS ITALIA SRL;"""02466440167""";;;;;0,00;;;;;;;;;;;
;;;;;;;PRAESDIA SRL ;"""03597020373""";;;;;0,00;;;;;;;;;;;
;;;;;;;Medica Valeggia spa;"""00759430267""";;;;;0,00;;;;;;;;;;;
;;;;;;;Meditron srl;"""91155450371""";;;;;0,00;;;;;;;;;;;
"""1986""";"""RDO 891114/2015 """;"""6353898A7E""";Servizio Acquisti Metropolitano;"""02406911202""";Esito Rdo  tramite mercato elettronico di Consip per l'acquisizione di servizi sistemistici on site per le esigenze dell'Azienda Usl di Bologna e dell'Azienda Ospedaliero Universitaria di Bologna;04- Procedura Negoziata senza previa pubblicazione del bando;Data Processing S.p.A.;"""00311430375""";;Gpi Technology S.r.l.;;"""02671510358""";100.000,00;70.000,00;30.000,00;;;;;;;;;
;;;;;;;Engineering Ingegneria Informatica S.p.A.;"""00967720285""";;;;;0,00;;;;;;;;;;;
;;;;;;;Gpi Technology S.r.l.;"""02671510358""";;;;;0,00;;;;;;;;;;;
;;;;;;;Laboratori Guglielmo Marconi S.p.A.;"""03741410371""";;;;;0,00;;;;;;;;;;;
;;;;;;;Noemalife S.p.A.;"""01347430397""";;;;;0,00;;;;;;;;;;;
;;;;;;;Servizi Informatici S.r.l.;"""01647890209""";;;;;0,00;;;;;;;;;;;
;;;;;;;Yacme S.r.l.;"""02081191203""";;;;;0,00;;;;;;;;;;;
"""2000""";"""RDO 918774/2015""";"""6365587890""";Servizio Acquisti Metropolitano;"""02406911202""";AOU BO - FORNITURA DI N. 2 TAVOLI OPERATORI MOBILI E ACCESSORI;04- Procedura Negoziata senza previa pubblicazione del bando;Mindray,;"""10127601002""";;;;;0,00;;;;;;;;;;;
;;;;;;;Maquet;"""02406911202""";;Maquet;;"""02406911202""";89.835,00;;89.835,00;;;;;;;;;
;;;;;;;OPT;"""00615480225""";;;;;0,00;;;;;;;;;;;
;;;;;;;TRUMPF;"""03831290287""";;;;;0,00;;;;;;;;;;;
;;;;;;;Schmitz;"""06315210960""";;;;;0,00;;;;;;;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ASTRAZENECA SPA;;"""00735390155""";460.960,00;306.114,00;29.074,00;;94.613,00;24.655,00;6.504,00;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;GLAXOSMITHKLINE S.P.A;;"""00212840235""";155.671,67;60.457,00;16.052,00;1.756,67;14.118,00;63.288,00;;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;NOVARTIS FARMA SPA;;"""07195130153""";8.664.978,00;1.633.281,00;3.918.835,00;;460.133,00;910.600,00;1.742.129,00;;;;;
"""2013+285/16""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;PFIZER  SRL;;"""02774840595""";6.082.832,14;1.236.628,14;1.974.568,00;;596.521,00;1.809.966,00;465.149,00;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;PFIZER ITALIA SRL;;"""06954380157""";222.274,65;75.672,00;84.265,00;1.167,65;28.928,00;21.376,00;10.866,00;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;SANDOZ SPA;;"""02689300123""";15.643,00;;15.643,00;;;;;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;TEVA ITALIA S.R.L.                  ;;"""11654150157""";3.446.001,00;1.491.149,00;696.988,00;;314.094,00;235.688,00;708.082,00;;;;;
"""2013""";;;Servizio Acquisti Metropolitano;"""02406911202""";Avec- Adesione ulteriore convenzione stipulata dall'Agenzia Regionale Intercenter Farmaci esclusivi 2015-2017;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;UCB PHARMA SPA;;"""00471770016""";184.825,00;77.200,00;579,00;;4.102,00;23.797,00;79.147,00;;;;;
"""2018""";"""PA 26/2015""";"""6122373606""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura sistemi elastomerici per infusione lotto 1;01 - Procedura aperta;B BRAUN MILANO;"""00674840152""";;B BRAUN MILANO;;"""00674840152""";835.078,98;260.340,00;43.134,90;4.248,00;;143.251,92;237.032,16;147.072,00;;;;
;;;;;;;BAXTER SPA;"""00492340583""";;;;;0,00;;;;;;;;;;;
;;;;;;;H.S. HOSPITAL SERVICE spa;"""04742650585""";;;;;0,00;;;;;;;;;;;
;;;;;;;MULTIMEDICAL  SRL ;"""01585920208""";;;;;0,00;;;;;;;;;;;
;;;;;;;SURGIKA SRL ;"""01799470511""";;;;;0,00;;;;;;;;;;;
"""2018""";"""PA 26/2015""";"""6122385FEA""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura sis temi elastomerici per infusione - lotto 2;01 - Procedura aperta;ALEA SRL;"""11281200011""";;ALEA SRL;;"""11281200011""";600.580,80;165.225,00;102.975,00;75.600,00;96.750,00;7.128,00;6.339,60;146.563,20;;;;
;;;;;;;BAXTER SPA;"""00492340583""";;;;;0,00;;;;;;;;;;;
;;;;;;;FASE SRL ;"""03578710729""";;;;;0,00;;;;;;;;;;;
;;;;;;;H.S. HOSPITAL SERVICE spa;"""04742650585""";;;;;0,00;;;;;;;;;;;
;;;;;;;TECNICA SCIENTIFICA srl;"""07620470018""";;;;;0,00;;;;;;;;;;;
"""2018""";"""PA 26/2015""";"""612239475A""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura sistemi elastomerici per infusione - lotto 3;01 - Procedura aperta;ALEA SRL;"""11281200011""";;ALEA SRL;;"""11281200011""";238.119,00;24.480,00;65.025,00;33.150,00;5.100,00;9.486,00;52.326,00;48.552,00;;;;
;;;;;;;BAXTER SPA;"""00492340583""";;;;;0,00;;;;;;;;;;;
;;;;;;;H.S. HOSPITAL SERVICE spa;"""04742650585""";;;;;0,00;;;;;;;;;;;
"""2018""";"""PA 26/2015""";"""6122413708""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura sistemi elastomerici per infusione - lotto 4;01 - Procedura aperta;B BRAUN MILANO;"""00674840152""";;B BRAUN MILANO;;"""00674840152""";95.726,40;5.544,00;;;;;19.293,12;70.889,28;;;;
;;;;;;;BAXTER SPA;"""00492340583""";;;;;0,00;;;;;;;;;;;
;;;;;;;FASE SRL ;"""03578710729""";;;;;0,00;;;;;;;;;;;
;;;;;;;H.S. HOSPITAL SERVICE spa;"""04742650585""";;;;;0,00;;;;;;;;;;;
;;;;;;;SURGIKA SRL ;"""01799470511""";;;;;0,00;;;;;;;;;;;
;;;;;;;TAU MEDICA SRL;"""1282550555""";;;;;0,00;;;;;;;;;;;
;;;;;;;TECNICA SCIENTIFICA srl;"""07620470018""";;;;;0,00;;;;;;;;;;;
"""2040""";"""RDO 935407/2015""";"""6385896017""";Servizio Acquisti Metropolitano;"""02406911202""";Acquisto per la fornitura in un unico lotto triennale eventualmente rinnovabile per ulteriori due anni di materiale di laboratorio per FIVET per le esigenze dell'AOUBO;04- Procedura Negoziata senza previa pubblicazione del bando;Cook Italia SrL;"""07123400157""";;Cook Italia SrL;;"""07123400157""";78.000,00;;78.000,00;;;;;;;;;
;;;;;;;Biocare Europe SrL;"""07192230634""";;;;;0,00;;;;;;;;;;;
;;;;;;;ATS Italia;"""08930980969""";;;;;0,00;;;;;;;;;;;
;;;;;;;Boston Scientific SpA;"""11206730159""";;;;;0,00;;;;;;;;;;;
;;;;;;;Vwr International Italia;"""12864800151""";;;;;0,00;;;;;;;;;;;
"""2050""";;"""0000000000""";Servizio Acquisti Metropolitano;"""02406911202""";Affidamento a CUP 2000 S.p.a di servizi professionali di supporto e sviluppo applicativo per la diffusione del nuovo sistema di accesso alla specialistica ambulatoriale;24 - Affidamento diretto a soc in house;Cup 2000 S.p.a.;"""04313250377""";;Cup 2000 S.p.a.;;"""04313250377""";167.003,00;;167.003,00;;;;;;;;;
"""2051""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alla convenzione Intercent per Arredi Sanitari 2 lotto 1;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Linet Italia srl;;"""02879890982""";122.295,00;;122.295,00;;;;;;;;;
"""2057""";"""138/2015""";"""6434375638""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura biennale del medicinale CHLORAPREP per AOU di BOLOGNA, AUSL di IMOLA, IOR e AOU di FERRARA;04- Procedura Negoziata senza previa pubblicazione del bando;CareFusion  Switzerland 317 S�rl;"""NL815044227B01""";;CareFusion  Switzerland 317 S�rl;;"""NL815044227B01""";150.960,00;;111.924,00;34.710,00;1.752,00;;2.574,00;;;;;
"""2064""";;;Servizio Acquisti Metropolitano;"""02406911202""";"AUSL IMOLA E IOR BOLOGNA - ADESIONE A CONVENZIONE CONSIP ""CARBURANTI RETE - FUEL CARD 6"" LOTTO 3";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;KUWAIT PETROLEUM ITALIA SPA;;"""00435970587""";267.611,47;;;9.390,98;258.220,49;;;;;;;
"""2064""";;;Servizio Acquisti Metropolitano;"""02406911202""";"IOR SEDE DI BAGHERIA (PA) - ADESIONE A CONVENZIONE CONSIP ""CARBURANTI RETE - FUEL CARD 6"" LOTTO 5";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;KUWAIT PETROLEUM ITALIA SPA;;"""00435970587""";5.165,57;;;5.165,57;;;;;;;;
"""2065""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione a convenzione Intercent- er per service NUTRIZIONE ENTERALE DOMICILIARE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;SAPIOLIFE;;"""02006400960""";787.320,00;699.840,00;;;87.480,00;;;;;;;
"""2066""";"""RDO 924523/2015""";"""63743464B9""";Servizio Acquisti Metropolitano;"""02406911202""";AOU BO - FORNITURA 1 ECOGRAFO  X AOSPBO-LOTTO 2;04- Procedura Negoziata senza previa pubblicazione del bando;Ge Medical Systems;"""93027710016""";;Ge Medical Systems;;"""93027710016""";38.269,00;;38.269,00;;;;;;;;;
;;;;;;;Esaote;"""05131180969""";;;;;0,00;;;;;;;;;;;
;;;;;;;Hitachi;"""09120130159""";;;;;0,00;;;;;;;;;;;
;;;;;;;Mindray;"""10127601002""";;;;;0,00;;;;;;;;;;;
;;;;;;;Getinge;"""05506871002""";;;;;0,00;;;;;;;;;;;
"""2084""";"""RDO 977070/2015""";"""6429170EE8""";Servizio Acquisti Metropolitano;"""02406911202""";Esito Rdo  tramite mercato elettronico di Consip per l'acquisto di server e storage e relativi servizi adibiti alla nuova infrastruttura di backup aziendale su sistema Commvault per le esigenze dell'Azienda Ospedaliero Universitaria di Bologna;04- Procedura Negoziata senza previa pubblicazione del bando;3Cime Technology ;"""02817851203""";;Servizi Informatici S.r.l.;;"""01647890209""";72.033,00;;72.033,00;;;;;;;;;
;;;;;;;Data processing S.p.A. ;"""00311430375""";;;;;0,00;;;;;;;;;;;
;;;;;;;Errevi System S.r.l.;"""01729090355""";;;;;0,00;;;;;;;;;;;
;;;;;;;Estecom;"""01524850383""";;;;;0,00;;;;;;;;;;;
;;;;;;;Gpi Technology S.r.l.;"""02671510358""";;;;;0,00;;;;;;;;;;;
;;;;;;;Maticmind S.p.A.;"""05032840968""";;;;;0,00;;;;;;;;;;;
;;;;;;;Matika;"""01969880242""";;;;;0,00;;;;;;;;;;;
;;;;;;;Project Informatica;"""02006010165""";;;;;0,00;;;;;;;;;;;
;;;;;;;Servizi Informatici S.r.l.;"""01647890209""";;;;;0,00;;;;;;;;;;;
;;;;;;;Teleion;"""05583680011""";;;;;0,00;;;;;;;;;;;
;;;;;;;Vem Sistemi S.p.A.;"""01803850401""";;;;;0,00;;;;;;;;;;;
"""2085""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alla convenzione Consip per l'acquisto di Personal Computer Desktop e relativi servizi lotto 3;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Converge S.p.A. ;;"""04472901000""";45.450,00;;45.450,00;;;;;;;;;
"""2087""";"""135/2015""";"""6425454461""";Servizio Acquisti Metropolitano;"""02406911202""";Manutenzione ordinaria e straordinaria Ditta Incas;04- Procedura Negoziata senza previa pubblicazione del bando;Incas SPA;"""01264020023""";;Incas SPA;;"""1264020023""";105.600,00;;105.600,00;;;;                                    ;;;;;
"""2088""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione convenzione Intercent Arredi Sanitari 2 - lotto 1;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Linet italia srl;;"""02879890982""";36.190,00;;;;36.190,00;;;;;;;
"""2120""";"""147/2015""";"""64434528CB""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura di n.3 sternotomi e relativo materiale di consumo;04- Procedura Negoziata senza previa pubblicazione del bando;STRYKER ITALIA SRL;"""06032681006""";;STRYKER ITALIA SRL;;"""06032681006""";51.659,22;;51.659,22;;;;;;;;;
"""2132""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione alla convenzione Consip per l'acquisto di licenze d'uso Microsoft ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Fujitsu Technology Solutions S.p.A.;;"""02897010969""";35.353,74;;35.353,74;;;;;;;;;
"""2148""";;"""6485322105""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga DPI nelle more nuova convenzione IE;04- Procedura Negoziata senza previa pubblicazione del bando;FLOWER GLOWES SRL;"""01747140232""";;FLOWER GLOWES SRL;;"""01747140232""";46.439,65;11.058,60;34.740,31;640,74;;;;;;;;
"""2148""";;"""6485333A16""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga DPI nelle more nuova convenzione IE;04- Procedura Negoziata senza previa pubblicazione del bando;CRIMO ITALIA SRL;"""01922280548""";;CRIMO ITALIA SRL;;"""01922280548""";5.830,42;4.562,30;1.207,12;61,00;;;;;;;;
"""2150""";;"""ZEE15F0948""";Servizio Acquisti Metropolitano;"""02406911202""";AOUBO Affidamento progettazione nuovo sito Internet aziendale;08-Affidamento in economia-cottimo fiduciario ;Officine Digitali;"""01972451205""";;Officine Digitali;;"""01972451205""";18.153,00;;18.153,00;;;;;;;;;
;;;;;;;Mediagroup98 Soc.Coop;"""01428530362""";;;;;0,00;;;;;;;;;;;
;;;;;;;Open group soc.coop sociale onlus;"""02410141200""";;;;;0,00;;;;;;;;;;;
"""2153""";"""117/2015""";"""6373349DF6""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01 - Procedura aperta;DRAEGER DI CORSICO(MI);"""09058160152""";;DRAEGER DI CORSICO(MI);;"""09058160152""";384.200,00;;203.400,00;;;45.200,00;135.600,00;;;;;
;;;;;;;MAQUET;"""03992220966""";;;;;0,00;;;;;;;;;;;
;;;;;;;GE MEDICAL SYSTEMS;"""03663500969""";;;;;0,00;;;;;;;;;;;
;;;;;;;BURKE & BURKE;"""02737030151""";;;;;0,00;;;;;;;;;;;
;;;;;;;COVIDIEN;"""08641790152""";;;;;0,00;;;;;;;;;;;
"""2153""";"""117/2015""";"""637335421A""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01 - Procedura aperta;DRAEGER DI CORSICO(MI);"""09058160152""";;DRAEGER DI CORSICO(MI);;"""09058160152""";39.600,00;;;;39.600,00;;;;;;;
;;;;;;;MAQUET;"""03992220966""";;;;;0,00;;;;;;;;;;;
;;;;;;;GE MEDICAL SYSTEMS;"""03663500969""";;;;;0,00;;;;;;;;;;;
;;;;;;;BURKE & BURKE;"""02737030151""";;;;;0,00;;;;;;;;;;;
;;;;;;;COVIDIEN;"""08641790152""";;;;;0,00;;;;;;;;;;;
"""2153""";"""117/2015""";"""63733628B2""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura e installazione di apparecchi di monitoraggio e ventilatori polmonari - 3 lotti;01 - Procedura aperta;DRAEGER DI CORSICO(MI);"""09058160152""";;DRAEGER DI CORSICO(MI);;"""09058160152""";457.800,00;;370.600,00;;;;87.200,00;;;;;
;;;;;;;MAQUET;"""03992220966""";;;;;0,00;;;;;;;;;;;
;;;;;;;GE MEDICAL SYSTEMS;"""03663500969""";;;;;0,00;;;;;;;;;;;
;;;;;;;BURKE & BURKE;"""02737030151""";;;;;0,00;;;;;;;;;;;
;;;;;;;COVIDIEN;"""08641790152""";;;;;0,00;;;;;;;;;;;
