CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""ZE1306F4E2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 280;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02774840595""";;PFIZER SRL;;;SI;1228,00;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE13104D3A""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;CONTROLLO DI QUALITA' LABORATORIO UNICO METROPOLITANO - VEQ ALIMENTI E INALANTI 2021;23-AFFIDAMENTO DIRETTO;"=""03232081202""";;Oneworld Accuracy Italia Srl;;;SI;645,00;;;;;;;;;;;;;;;;;;;;645,00;01/01/2021;31/12/2021;01/01/2021;
"=""ZE13130C39""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""06209390969""";;ConvaTec Italia Srl;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5920,00;30/03/2021;31/12/2021;30/03/2021;
"=""ZE131B4063""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 19;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;29761,67;;;;;;;;;;;;;;;;;;;;8818,14;01/07/2021;30/06/2024;01/07/2021;
"=""ZE131B444F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 30;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;3750,00;;;;;;;;;;;;;;;;;;;;0,00;01/07/2021;30/06/2024;01/07/2021;
"=""ZE131B6E78""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 49;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01719510602""";;Europa Trading Srl;;;SI;6692,89;;;;;;;;;;;;;;;;;;;;0,00;01/07/2021;30/06/2024;01/07/2021;
"=""ZE13276A5B""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;Primo sem 2021 - Accordo Farmacie Screening Colon Retto;23-AFFIDAMENTO DIRETTO;"=""03664941204""";;FARMACIA MATTIOLI S.N.C.;;;SI;348,00;;;;;;;;;;;;;;;;;;;;348,00;01/01/2021;12/07/2021;01/01/2021;
"=""ZE133A88DB""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA FULL RISK ANNUALE PER 3 BILANCE DOCON 2021;23-AFFIDAMENTO DIRETTO;"=""11189050153""";;MACO PHARMA ITALIA SRL;;;SI;3053,00;;;;;;;;;;;;;;;;;;;;0,00;28/10/2021;31/12/2021;28/10/2021;
"=""ZE133F6126""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2021 DITTA BK MEDICAL;23-AFFIDAMENTO DIRETTO;"=""10059810159""";;BK Medical Italia srl;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;0,00;17/11/2021;31/12/2021;17/11/2021;
"=""ZE1348B97E""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;Screening Colon Retto Det. N° 0001767 - Accordo di durata triennale dal 13/07/2021 fino al 14/07/2024;23-AFFIDAMENTO DIRETTO;"=""03564861205""";;FARMACIA TERRE DACQUA SNC;;;SI;4300,00;;;;;;;;;;;;;;;;;;;;0,00;13/07/2021;14/07/2024;13/07/2021;
"=""ZE23065B38""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 404;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03524050238""";;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;18111,66;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE2306807A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 774;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00795170158""";;Sandoz Spa;;;SI;7584,16;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE2310E47D""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto solvente x rimozione medicazioni adesive;23-AFFIDAMENTO DIRETTO;"=""09331210154""";;SMITH & NEPHEW SRL;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;3753,18;18/03/2021;31/12/2021;18/03/2021;
"=""ZE2317664E""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RIFORNIMENTO AUTOMEZZI AUSLBOLOGNA ZONA CATIGLIONE DEI PEPOLI;23-AFFIDAMENTO DIRETTO;"=""00317690378""";;OFFICINA CASTIGLIONESE SNC;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;3337,18;22/04/2021;31/12/2022;22/04/2021;
"=""ZE232112F8""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""10616310156""";;IBSA FARMACEUTICI ITALIA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2960,00;10/06/2021;31/12/2022;10/06/2021;
"=""ZE23330D4A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""00204260285""";;FIDIA FARMACEUTICI s.p.a.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1666,64;27/09/2021;31/12/2022;27/09/2021;
"=""ZE23330D4A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""01624020440""";;Sooft Italia SpA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1666,64;27/09/2021;31/12/2022;27/09/2021;
"=""ZE2340E1C3""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;SPOT PUBBLICITARIO PER GIORNATA MONDIALE AIDS - RADIO LATTE E MIELE - RADIO BRUNO - RADIO NETTUNO;23-AFFIDAMENTO DIRETTO;"=""01921710362""";;MULTIRADIO S.R.L.;;;SI;1624,00;;;;;;;;;;;;;;;;;;;;0,00;23/11/2021;31/12/2021;23/11/2021;
"=""ZE234857B7""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;Screening Colon Retto Det. N° 0001767 - Accordo di durata triennale dal 13/07/2021 fino al 14/07/2024;23-AFFIDAMENTO DIRETTO;"=""02218991202""";;FARMACIA S.SILVERIO CHIESANUOVA;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;0,00;13/07/2021;14/07/2024;13/07/2021;
"=""ZE330267A5""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2021 DITTA ANGELANTONI LIFESCIENCE;23-AFFIDAMENTO DIRETTO;"=""03216320543""";;Angelantoni Life Science;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;1934,50;12/01/2021;31/12/2021;12/01/2021;
"=""ZE3302850F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;"=""05849130157""";;BAYER S.p.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2545,56;01/01/2021;31/12/2022;01/01/2021;
"=""ZE33073331""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 382;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01192310124""";;LABORATORIO FARMACOLOGICO MILANESE S.R.L.;;;SI;13603,80;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE330A8542""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE N. 432/2021.RECEPIMENTO DELLA PROROGA DELLA FORNITURA DI DISPOSITIVI MEDICI DI GINECOLOGIA, OSTETRICIA E SENOLOGIA PER LE AZIENDE SANITARIE IN AVEC.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04957131008""";;Vip Medical srl;;;SI;2268,00;;;;;;;;;;;;;;;;;;;;2268,00;15/02/2021;14/08/2021;15/02/2021;
"=""ZE331208F0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 776/2021 RINNOVO ENDOSCOPIA DIGESTIVA LOTTI DA 18 A 50;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07123400157""";;COOK ITALIA;;;SI;4200,00;;;;;;;;;;;;;;;;;;;;0,00;01/04/2021;31/03/2023;01/04/2021;
"=""ZE33120CDC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 776/2021 RINNOVO ENDOSCOPIA DIGESTIVA LOTTI DA 18 A 50;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;8400,00;;;;;;;;;;;;;;;;;;;;0,00;01/04/2021;31/03/2023;01/04/2021;
"=""ZE33196E39""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""07435060152""";;Alcon Italia S.p.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1491,36;05/05/2021;31/12/2021;05/05/2021;
"=""ZE331B3EF7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 14;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;3723,38;;;;;;;;;;;;;;;;;;;;751,28;01/07/2021;30/06/2024;01/07/2021;
"=""ZE331B42E3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 24;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04289840268""";;3D SYSTEM SRL;;;SI;5011,67;;;;;;;;;;;;;;;;;;;;0,00;01/07/2021;30/06/2024;01/07/2021;
"=""ZE331B71F3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 61;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01719510602""";;Europa Trading Srl;;;SI;15390,00;;;;;;;;;;;;;;;;;;;;3575,00;01/07/2021;30/06/2024;01/07/2021;
"=""ZE331EB454""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisto n°50 (cinquanta) tastiere Logitech OEM K120 (920-002517) USB;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04529670285""";;HARD LINK INFORMATICA SNC DI PAROLI MAURIZIO E MAR;;;SI;564,86;;;;;;;;;;;;;;;;;;;;0,00;28/05/2021;31/12/2021;28/05/2021;
"=""ZE3327F71A""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisizione materiale vario per Nuova CCE (SCCE) come da capitolato - Procedura Negoziata di cui all’Art.36, comma 2, lettera a, del D.lgs 50/2016 - non disponibili in altre convenzioni.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;SI;22247,00;;;;;;;;;;;;;;;;;;;;17242,00;16/07/2021;31/12/2021;16/07/2021;
"=""ZE3330F82F""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO DIRETTO;"=""00272420639""";;FARMACEUTICI DAMOR S.P.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1625,45;16/09/2021;31/12/2021;16/09/2021;
"=""ZE333E35AA""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;Progetto Liberi Dentro-Eduradio TV;23-AFFIDAMENTO DIRETTO;"=""03952681207""";;INSIGHT APS;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;0,00;15/10/2021;31/12/2021;15/10/2021;
"=""ZE3342BE8A""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;ACQUISIZIONE URGENTE SERVIZIO QUESTIONARI DI VALUTAZIONE DIPENDENTI;23-AFFIDAMENTO DIRETTO;"=""02557841208""";;MED3;;;SI;10980,00;;;;;;;;;;;;;;;;;;;;0,00;30/11/2021;31/12/2021;30/11/2021;
"=""ZE3343D017""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2021 DITTA EMANUELE MIRES;23-AFFIDAMENTO DIRETTO;"=""MRSMNL68D02F205S""";;EMANUELE MIRES;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;0,00;03/12/2021;31/12/2021;03/12/2021;
"=""ZE3344FC1D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;"=""03542760172""";;PHARMAIDEA SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1455,00;09/12/2021;31/12/2021;09/12/2021;
"=""ZE334898B2""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Riscatto centrale e monitor - monitoraggio pz Farmaco Gilenya - Sclerosi Multipla;23-AFFIDAMENTO DIRETTO;"=""07195130153""";;NOVARTIS FARMA S.p.A.;;;SI;100,00;;;;;;;;;;;;;;;;;;;;0,00;21/12/2021;21/12/2021;21/12/2021;
"=""ZE3348BA08""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;Screening Colon Retto Det. N° 0001767 - Accordo di durata triennale dal 13/07/2021 fino al 14/07/2024;23-AFFIDAMENTO DIRETTO;"=""03575371202""";;FARMACIA TINTORI SNC;;;SI;1400,00;;;;;;;;;;;;;;;;;;;;0,00;13/07/2021;14/07/2024;13/07/2021;
"=""ZE430362EA""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQ. STRUMENTARIO CHIRURGICO OCULISTICO;23-AFFIDAMENTO DIRETTO;"=""03587070370""";;ALBATROS S.R.L.CONDO DED. MOD. 3;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;967,10;18/01/2021;31/12/2023;18/01/2021;
"=""ZE4305E90B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 353;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02344710484""";;CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE SRL;;;SI;3975,70;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE4307094D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 94;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04192740969""";;OlcelliFarmaceutici S.r.l.;;;SI;9100,00;;;;;;;;;;;;;;;;;;;;785,40;03/02/2021;30/11/2024;03/02/2021;
"=""ZE4311DF0C""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""02173800281""";;BIOSIGMA S.P.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1579,18;24/03/2021;31/12/2021;24/03/2021;
"=""ZE431B7042""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 52;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;15075,00;;;;;;;;;;;;;;;;;;;;12764,96;01/07/2021;30/06/2024;01/07/2021;
"=""ZE43209CDF""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI ESTERI;23-AFFIDAMENTO DIRETTO;"=""02457060032""";;OTTOPHARMA S.R.L;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1928,00;08/06/2021;31/12/2022;08/06/2021;
"=""ZE432748D9""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;I SEMESTRE 2021 ACCORDO TRA AUSL BOLOGNA E FARMACIE CONVENZIONATE PER LA PARTECIPAZIONE AL PROGRAMMA REGIONALE SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;"=""01042180370""";;COMUNE DI BARICELLA;;;SI;597,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2021;12/07/2021;01/01/2021;
"=""ZE433F9105""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2743/2021 - Adesione medicinali esclusivi 2021-2023 lotto 25;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01538130152""";;PIERRE FABRE ITALIA SPA;;;SI;6720,00;;;;;;;;;;;;;;;;;;;;0,00;17/12/2021;30/11/2023;17/12/2021;
"=""ZE4340FBCB""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Acquisto di n.1 Ottica STORZ mod.28164 LLA per le Sale Operatorie IRCCS dell'Osp. Bellaria;23-AFFIDAMENTO DIRETTO;"=""01453290098""";;MEDITECK SRL;;;SI;5500,00;;;;;;;;;;;;;;;;;;;;0,00;24/11/2021;30/11/2021;24/11/2021;
"=""ZE43498D1A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;5136,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""ZE53052829""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""11467381007""";;STAGO ITALIA SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1723,95;22/01/2021;31/12/2021;22/01/2021;
"=""ZE53063CA7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 206;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12432150154""";;EG S.p.A.;;;SI;422,88;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE530727F7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 635;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;25154,81;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE530A85CC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE N. 432/2021. RECEPIMENTO DELLA PROROGA DELLA FORNITURA DI DISPOSITIVI MEDICI DI GINECOLOGIA, OSTETRICIA E SENOLOGIA PER LE AZIENDE SANITARIE IN AVEC.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07424950157""";;PHARMA EEC s.r.l.;;;SI;316,80;;;;;;;;;;;;;;;;;;;;300,00;15/02/2021;14/08/2021;15/02/2021;
"=""ZE531062E5""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DI CONSUMO PER STAMPANTI VETRINI IPS/IPC ANATOMIA PATOLOGICA;23-AFFIDAMENTO DIRETTO;"=""09933630155""";;LEICA MICROSYSTEMS SRL;;;SI;5988,00;;;;;;;;;;;;;;;;;;;;5679,88;16/03/2021;31/12/2021;16/03/2021;
"=""ZE531B6F8C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Dete 1197/2021 PA MEZZI DI SINTESI - Lotto 51;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01719510602""";;Europa Trading Srl;;;SI;3425,63;;;;;;;;;;;;;;;;;;;;0,00;01/07/2021;30/06/2024;01/07/2021;
"=""ZE532367E7""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5909,25;23/06/2021;31/12/2021;23/06/2021;
"=""ZE532B5674""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""01262470667""";;Assut Europe S. p. A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4800,00;05/08/2021;31/12/2021;05/08/2021;
"=""ZE532CFE04""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""09284460962""";;INTEGRA LIFESCIENCES ITALY SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4560,00;23/08/2021;31/12/2021;23/08/2021;
"=""ZE5339CFA5""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Materiale per sterilizzazione;23-AFFIDAMENTO DIRETTO;"=""02207200136""";;ECS SRL;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;0,00;26/10/2021;31/12/2023;26/10/2021;
"=""ZE533D2798""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;"DETE.2418/2021 INTERCENTER ADESIONE A CONVENZIONE PC DESKTOP 9 PER NOLEGGIO NR. 300 MONITOR 27"" MULTIMEDIALE HANNSPREE";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00740430335""";;TEAM MEMORES COMPUTER S.p.A.;;;SI;38460,00;;;;;;;;;;;;;;;;;;;;0,00;09/11/2021;31/01/2022;09/11/2021;
"=""ZE533D655D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 2432/2021 - Adesione medicinali esclusivi 2021-2023 lotto 88;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01286700487""";;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;;;SI;3360,00;;;;;;;;;;;;;;;;;;;;0,00;12/11/2021;30/11/2023;12/11/2021;
"=""ZE53495D54""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2883/21 AGHI E SIRINGHE  - Proroga 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11873880154""";;DIEMME DISPOSITIVI MEDICI SRL;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2022;31/12/2021;
"=""ZE53498D5F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETE 2865/2021 - PROROGA TECNICA 2022;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02416870992""";;GLOBUS MEDICAL ITALY SRL;;;SI;13344,00;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;30/06/2022;31/12/2021;
"=""ZE6305E2B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det. 284/2021 Adesione Medicinali RER 2020/2024 Lotto 634;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02944970348""";;CHIESI ITALIA SPA;;;SI;368,00;;;;;;;;;;;;;;;;;;;;0,00;03/02/2021;30/11/2024;03/02/2021;
"=""ZE630EEBA5""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""07617050153""";;Abbott Rapid Diagnostisc srl;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4360,52;09/03/2021;31/12/2021;09/03/2021;
"=""ZE630FCE22""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Service triennale per 2 sistemi emogas palmari per l'Azienda USL di Bologna;23-AFFIDAMENTO DIRETTO;"=""04785851009""";;SIEMENS HEALTHCARE S.R.L.;;;SI;12600,00;;;;;;;;;;;;;;;;;;;;1925,00;15/04/2021;14/04/2024;15/04/2021;
"=""ZE631749F8""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO VACCINI;23-AFFIDAMENTO DIRETTO;"=""08690281004""";;Medic Italia srl;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;0,00;22/04/2021;31/12/2021;22/04/2021;
"=""ZE63180347""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02173550282""";;Vygon Italia S.r.l.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5979,50;27/04/2021;31/12/2021;27/04/2021;
