CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""5158548878""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06032681006""";;Stryker;;;SI;18105,60;18105,60;31/05/2013;10/06/2013;31/05/2013;
"=""5176113791""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00497850313""";;BLIFE SRL;;;SI;776,00;776,00;11/06/2013;21/06/2013;11/06/2013;
"=""5192557995""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07057740156""";;SENECO SRL;;;SI;1113,00;1113,00;09/07/2013;19/07/2013;09/07/2013;
"=""5192644163""";"=""02406911202""";Azienda USL di Bologna;RICHIESTE DI OFFERTA MERCATO ELETTRONICO ( RDO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02919890174""";;TECNO-LAB SRL;;;SI;544,00;544,00;23/07/2013;02/08/2013;23/07/2013;
"=""5192885842""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04707001006""";;MEDIKRON S.R.L.;;;SI;38,00;38,00;20/06/2013;30/06/2013;20/06/2013;
"=""5213317548""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02481080964""";;AHSI S.P.A.;;;SI;6043,00;5983,07;01/07/2013;11/07/2013;01/07/2013;
"=""5230260317""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08817300158""";;HILL-ROM SPA;;;SI;846,30;846,30;09/07/2013;19/07/2013;09/07/2013;
"=""5234704664""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04331000374""";;BIOSKIN ITALIA S.R.L.;;;SI;642,00;642,00;11/07/2013;21/07/2013;11/07/2013;
"=""5266592135""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;;;900,00;900,00;29/07/2013;08/08/2013;29/07/2013;
"=""5268650385""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11861240155""";;MEDIGAS;;;SI;16359,79;16359,79;30/07/2013;09/08/2013;30/07/2013;
"=""5291457872""";"=""02406911202""";Azienda USL di Bologna;RICHIESTE DI OFFERTA MERCATO ELETTRONICO ( RDO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02027571203""";;LAERDAL;;;SI;5800,00;2320,00;29/08/2013;08/09/2013;29/08/2013;
"=""5304613121""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02945590962""";;EL-CHIMIE SRL;;;SI;1819,00;1819,00;04/06/2013;14/06/2013;04/06/2013;
"=""5319796289""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01145580195""";;BERTOCCHI ELETTROMED.SRL;;;SI;570,00;0,00;15/01/2013;25/01/2013;15/01/2013;
"=""5319804921""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01900221209""";;E.M.S. Srl;;;SI;560,00;560,00;02/09/2013;12/09/2013;02/09/2013;
"=""5319814164""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08126390155""";;EUROCLONE S.p.A.;;;SI;2011,00;0,00;02/04/2013;12/04/2013;02/04/2013;
"=""5321405253""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03717020964""";;MEDELA ITALIA SRL;;;SI;535,80;535,80;26/07/2013;12/08/2013;26/07/2013;
"=""5321547780""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;17050,22;17050,22;03/04/2013;08/11/2013;03/04/2013;
"=""5321577044""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03906850262""";;MICROMED s.r.l.;;;SI;3092,30;3092,30;19/04/2013;12/12/2013;19/04/2013;
"=""5321658318""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00595400391""";;ODONTO SERVICE SNC;;;SI;126,87;126,87;02/09/2013;12/09/2013;02/09/2013;
"=""5322628393""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00420820383""";;TASSINARI BILANCE;;;SI;489,00;489,00;07/08/2013;17/08/2013;07/08/2013;
"=""5338935489""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00527500540""";;ELETTRONICA BIO MEDICALE SRL;;;SI;772,42;771,42;17/09/2013;27/09/2013;17/09/2013;
"=""5338988047""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02405040284""";;KALTEK SRL;;;SI;2545,00;1270,00;01/01/2013;11/01/2013;01/01/2013;
"=""5339744026""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""05131180969""";;ESAOTE S.p.A.;;;SI;900,00;900,00;08/04/2013;18/04/2013;08/04/2013;
"=""5339887626""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00420820383""";;TASSINARI BILANCE;;;SI;5019,50;5294,50;22/07/2013;10/11/2013;22/07/2013;
"=""5339925582""";"=""02406911202""";Azienda USL di Bologna;TRASLOCHI / TRASFERIMENTI APP.RE BIOMED. AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01151500384""";;FORNASINI ROBERTO REFRIGERAZIONE;;;SI;1050,00;1050,00;18/09/2013;28/09/2013;18/09/2013;
"=""5339939111""";"=""02406911202""";Azienda USL di Bologna;TRASLOCHI / TRASFERIMENTI APP.RE BIOMED. AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04488650484""";;NIKON  INSTRUMENTS S.P.A;;;SI;733,20;733,20;13/05/2013;23/05/2013;13/05/2013;
"=""5401286236""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02848620163""";;NIHON KOHDEN ITALIA SRL con Socio Unico;;;SI;18266,00;18266,00;28/10/2013;07/11/2013;28/10/2013;
"=""5417828519""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00856750153""";;PHILIPS  SPA;;;SI;18268,00;16689,62;16/10/2013;27/12/2013;16/10/2013;
"=""5423588666""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04179600483""";;MAGIC FLASH SNC;;;SI;1740,00;1740,00;08/11/2013;18/11/2013;08/11/2013;
"=""5423645570""";"=""02406911202""";Azienda USL di Bologna;RICHIESTE DI OFFERTA MERCATO ELETTRONICO ( RDO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00615700374""";;LANZONI S.r.l.;;;SI;4350,00;4350,00;27/11/2013;07/12/2013;27/11/2013;
"=""5491832322""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00805390283""";;LABOINDUSTRIA S.P.A.;;;SI;205,00;205,00;11/12/2013;21/12/2013;11/12/2013;
"=""5562624689""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00934960352""";;CF DI CIRO FIOCCHETTI & C. SNC;;;SI;335,50;335,50;21/10/2013;31/10/2013;21/10/2013;
"=""5580287681""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02705540165""";;DIAPATH S.p.A.;;;SI;9493,00;0,00;01/01/2013;11/01/2013;01/01/2013;
"=""5580323437""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""05419841001""";;LUMENIS ITALY SRL;;;SI;2945,00;2426,50;01/01/2013;11/01/2013;01/01/2013;
"=""5580539676""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03137680488""";;EL. EN. SPA;;;SI;755,15;755,15;01/01/2013;11/01/2013;01/01/2013;
"=""54433656E5""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01854280367""";;simad s.r.l.;;;SI;15821,82;15821,82;19/11/2013;29/11/2013;19/11/2013;
"=""53339155E6""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01193630520""";;STUDIO DI INFORMATICA DELLA RCRMAIN;;;SI;296,34;296,34;24/09/2013;04/10/2013;24/09/2013;
"=""50880431E9""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02318260649""";;Cat Medical Systems S.p.A;;;SI;4150,00;3540,00;10/01/2013;03/06/2013;10/01/2013;
"=""5052344E26""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01584121204""";;TONI RENZO;;;SI;7446,46;7096,17;07/01/2013;21/12/2013;07/01/2013;
"=""5040110E55""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00673410379""";;MAW S.N.C. DI RUBINI MARIO & C.;;;SI;3632,50;3632,50;01/02/2013;09/01/2014;01/02/2013;
"=""5040595E91""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01911071007""";;BARD S.P.A.;;;SI;11344,40;11344,40;18/01/2013;03/01/2014;18/01/2013;
"=""4858785C36""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01601690348""";;TECNOLOGIE OSPEDALIERE SRL;;;SI;1990,00;1990,00;16/01/2013;26/01/2013;16/01/2013;
"=""486115827C""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01893311009""";;IMS S.R.L.;;;SI;7029,19;6752,19;02/01/2013;06/01/2014;02/01/2013;
"=""487473241A""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00856750153""";;PHILIPS  SPA;;;SI;4312,00;4312,00;21/01/2013;31/01/2013;21/01/2013;
"=""48762898F9""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06600500158""";;Tekmed Instruments S.p.A.;;;SI;4428,84;4428,84;02/01/2013;06/12/2013;02/01/2013;
"=""48944346B4""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03180931200""";;WEEMED SRL;;;SI;6160,00;6160,00;28/01/2013;07/02/2013;28/01/2013;
"=""489683219A""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01439370287""";;CISA SERVICE srl;;;SI;7209,21;5365,20;21/01/2013;18/11/2013;21/01/2013;
"=""4926065D6C""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09234221001""";;NADA 2008 SRL;;;SI;278,00;278,00;11/02/2013;21/02/2013;11/02/2013;
"=""493177015A""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01177620299""";;E-Med;;;SI;8264,46;0,00;21/02/2013;03/03/2013;21/02/2013;
"=""4931864EEB""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00615700374""";;LANZONI S.r.l.;;;SI;820,00;410,00;13/02/2013;23/02/2013;13/02/2013;
"=""4945126F0E""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07077990013""";;Neuromed s.r.l.;;;SI;37770,00;17870,00;22/01/2013;12/12/2013;22/01/2013;
"=""495919050C""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03663500969""";;GE MEDICAL SYSTEMS ITALIA;;;SI;20257,97;19479,43;14/02/2013;29/11/2013;14/02/2013;
"=""49835771D7""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02221310044""";;D.I.M.E.D. SRL;;;SI;7681,50;6971,50;05/02/2013;12/09/2013;05/02/2013;
"=""4998969FB4""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11954900152""";;GE HEALTHCARE CLINICAL SYSTEMS SRL;;;SI;19805,85;19510,14;08/03/2013;16/12/2013;08/03/2013;
"=""499900094B""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06032681006""";;Stryker;;;SI;36349,93;35092,93;09/01/2013;22/09/2013;09/01/2013;
"=""499903562E""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00079040374""";;S.I.A.S. Società Italiana Apparecchi Scientifici S.p.A.;;;SI;7800,00;1300,00;13/03/2013;23/03/2013;13/03/2013;
"=""5005904AA7""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00435080304""";;CHINESPORT SPA;;;SI;2600,00;2600,00;18/03/2013;28/03/2013;18/03/2013;
"=""500593978A""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01354901215""";;SVAS BIOSANA SPA;;;SI;2560,00;2560,00;18/03/2013;28/03/2013;18/03/2013;
"=""500839524D""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04888840487""";;EB Neuro;;;SI;7439,00;7439,00;12/02/2013;08/12/2013;12/02/2013;
"=""5027005FBE""";"=""02406911202""";Azienda USL di Bologna;ACQUISTI IN ECONOMIA  APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04251280378""";;SPARK SRL;;;SI;6190,00;6190,00;26/03/2013;05/04/2013;26/03/2013;
"=""5030219C06""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01746511201""";;BIOTRON S.R.L.;;;SI;4193,50;4193,50;24/01/2013;31/10/2013;24/01/2013;
"=""5030610EAF""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02481080964""";;AHSI S.P.A.;;;SI;2320,00;2320,00;24/01/2013;03/02/2013;24/01/2013;
"=""5030624A3E""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01889461206""";;SERVICE DENTAL SRL;;;SI;6718,52;6140,88;26/02/2013;05/04/2013;26/02/2013;
"=""503065757B""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00612660399""";;ETA BETA SRL;;;SI;1950,00;1950,00;24/01/2013;03/02/2013;24/01/2013;
"=""503069118B""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02962831208""";;TRESCAL MS S.R.L. A SOCIO UNICO;;;SI;340,00;340,00;08/03/2013;18/03/2013;08/03/2013;
"=""5030704C42""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03281501217""";;"Gardhen ""bilance"" S.r.l.";;;SI;846,00;846,00;10/01/2013;15/03/2013;10/01/2013;
"=""503071662B""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01481230389""";;M.B. DENTAL s.n.c.;;;SI;7449,30;7449,30;25/03/2013;04/04/2013;25/03/2013;
"=""5030957D0A""";"=""02406911202""";Azienda USL di Bologna;TRASLOCHI / TRASFERIMENTI APP.RE BIOMED. AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01889461206""";;SERVICE DENTAL SRL;;;SI;1144,99;1144,99;23/01/2013;02/02/2013;23/01/2013;
"=""5033110DC0""";"=""02406911202""";Azienda USL di Bologna;AFFIDAMENTI DIRETTI  APP.RE BIOM. AUSL MERCATO ELETTRONICO( ODA );23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09234221001""";;NADA 2008 SRL;;;SI;556,00;556,00;28/03/2013;07/04/2013;28/03/2013;
"=""50331628AB""";"=""02406911202""";Azienda USL di Bologna;TRASLOCHI / TRASFERIMENTI APP.RE BIOMED. AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01439370287""";;CISA SERVICE srl;;;SI;10227,00;10227,00;22/02/2013;04/03/2013;22/02/2013;
"=""50360453CD""";"=""02406911202""";Azienda USL di Bologna;RICHIESTE DI OFFERTA MERCATO ELETTRONICO ( RDO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01650860545""";;SIRI SpA;;;SI;1680,00;1680,00;24/04/2013;04/05/2013;24/04/2013;
"=""50377090FB""";"=""02406911202""";Azienda USL di Bologna;ATTIVITA' PROGRAMMATE SU APP.RE BIOM.AZIENDA USLPREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02352980151""";;L'ACN L'ACCESSORIO NUCLEARE S.R.L.;;;SI;1330,00;1330,00;02/04/2013;12/04/2013;02/04/2013;
"=""50394150D1""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02297850261""";;Labat S.r.l.;;;SI;1432,00;877,00;12/03/2013;27/12/2013;12/03/2013;
"=""5039450DAF""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00495451205""";;Ars Chirurgica;;;SI;3524,01;3524,01;04/04/2013;20/12/2013;04/04/2013;
"=""50398428B8""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03686920962""";;Hettich Italia S.r.l.;;;SI;2648,00;2648,00;06/03/2013;10/01/2014;06/03/2013;
"=""503984647C""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01746511201""";;BIOTRON S.R.L.;;;SI;29377,00;23595,50;03/01/2013;22/12/2013;03/01/2013;
"=""50398843D8""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04156880371""";;Zaccanti Spa;;;SI;11220,30;11255,52;02/01/2013;05/12/2013;02/01/2013;
"=""5039898F62""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00175410265""";;FAVERO HEALTH PROJECTS S.P.A.;;;SI;1793,80;1793,80;06/03/2013;21/04/2013;06/03/2013;
"=""5039911A1E""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02503150373""";;I.M. MEDICAL SAS;;;SI;4705,00;4705,00;11/01/2013;14/11/2013;11/01/2013;
"=""50399255AD""";"=""02406911202""";Azienda USL di Bologna;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AZIENDA USL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00615700374""";;LANZONI S.r.l.;;;SI;11296,24;11296,34;12/02/2013;03/01/2014;12/02/2013;
